year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,17,R,ROS,Mercedes,17,NA,NA,NA,NA,1,104.807,NA,NA,NA,0.0,1952.62
2014,17,R,HAM,Mercedes,17,NA,NA,NA,NA,2,124.0,NA,NA,NA,2.432,1955.05
2014,17,R,RAI,Ferrari,17,NA,Y,NA,NA,3,106.802,NA,NA,NA,7.579,1960.19
2014,17,R,MAS,Williams,17,NA,NA,NA,NA,4,103.96,NA,NA,NA,9.08,1961.7
2014,17,R,RIC,Red Bull,17,NA,NA,NA,NA,5,104.262,NA,NA,NA,10.493,1963.11
2014,17,R,BOT,Williams,17,NA,NA,NA,NA,6,104.611,NA,NA,NA,11.45,1964.07
2014,17,R,KVY,Toro Rosso,17,NA,NA,NA,NA,7,106.058,NA,NA,NA,17.317,1969.93
2014,17,R,MAG,McLaren,17,NA,NA,NA,NA,8,106.286,NA,NA,NA,19.338,1971.95
2014,17,R,BUT,McLaren,17,NA,NA,NA,NA,9,106.264,NA,NA,NA,20.294,1972.91
2014,17,R,ALO,Ferrari,17,NA,NA,NA,NA,10,125.526,NA,NA,NA,23.378,1975.99
2014,17,R,VET,Red Bull,17,NA,NA,NA,NA,11,107.12,NA,NA,NA,24.827,1977.44
2014,17,R,GUT,Sauber,17,NA,NA,NA,NA,12,106.919,NA,NA,NA,29.212,1981.83
2014,17,R,GRO,Lotus F1,17,NA,NA,NA,NA,13,125.825,NA,NA,NA,30.568,1983.18
2014,17,R,VER,Toro Rosso,17,NA,NA,NA,NA,14,104.18,NA,NA,NA,32.187,1984.8
2014,17,R,MAL,Lotus F1,17,NA,NA,NA,NA,15,105.816,NA,NA,NA,34.717,1987.33
2014,17,R,ROS,Mercedes,18,NA,NA,NA,NA,1,104.559,NA,NA,NA,0.0,2057.18
2014,17,R,HAM,Mercedes,18,NA,NA,NA,NA,2,104.634,NA,NA,NA,2.507,2059.68
2014,17,R,MAS,Williams,18,NA,NA,NA,NA,3,104.269,NA,NA,NA,8.79,2065.97
2014,17,R,RIC,Red Bull,18,NA,NA,NA,NA,4,104.513,NA,NA,NA,10.447,2067.62
2014,17,R,BOT,Williams,18,NA,NA,NA,NA,5,104.93,NA,NA,NA,11.821,2069.0
2014,17,R,KVY,Toro Rosso,18,NA,NA,NA,NA,6,106.657,NA,NA,NA,19.415,2076.59
2014,17,R,MAG,McLaren,18,NA,NA,NA,NA,7,106.331,NA,NA,NA,21.11,2078.28
2014,17,R,BUT,McLaren,18,NA,NA,NA,NA,8,106.676,NA,NA,NA,22.411,2079.59
2014,17,R,ALO,Ferrari,18,NA,NA,NA,NA,9,105.752,NA,NA,NA,24.571,2081.75
2014,17,R,VET,Red Bull,18,NA,NA,NA,NA,10,106.238,NA,NA,NA,26.506,2083.68
2014,17,R,RAI,Ferrari,18,NA,NA,NA,NA,11,125.797,NA,NA,NA,28.817,2085.99
2014,17,R,GUT,Sauber,18,NA,NA,NA,NA,12,107.231,NA,NA,NA,31.884,2089.06
2014,17,R,GRO,Lotus F1,18,NA,NA,NA,NA,13,106.253,NA,NA,NA,32.262,2089.44
2014,17,R,VER,Toro Rosso,18,NA,NA,NA,NA,14,105.152,NA,NA,NA,32.78,2089.96
2014,17,R,MAL,Lotus F1,18,NA,NA,NA,NA,15,105.836,NA,NA,NA,35.994,2093.17
2014,17,R,ROS,Mercedes,19,NA,NA,NA,NA,1,104.678,NA,NA,NA,0.0,2161.85
2014,17,R,HAM,Mercedes,19,NA,NA,NA,NA,2,103.988,NA,NA,NA,1.817,2163.67
2014,17,R,MAS,Williams,19,NA,NA,NA,NA,3,104.281,NA,NA,NA,8.393,2170.25
2014,17,R,RIC,Red Bull,19,NA,NA,NA,NA,4,104.553,NA,NA,NA,10.322,2172.18
2014,17,R,BOT,Williams,19,NA,NA,NA,NA,5,105.165,NA,NA,NA,12.308,2174.16
2014,17,R,KVY,Toro Rosso,19,NA,NA,NA,NA,6,106.298,NA,NA,NA,21.035,2182.89
2014,17,R,MAG,McLaren,19,NA,NA,NA,NA,7,106.432,NA,NA,NA,22.864,2184.72
2014,17,R,BUT,McLaren,19,NA,NA,NA,NA,8,106.376,NA,NA,NA,24.109,2185.96
2014,17,R,ALO,Ferrari,19,NA,NA,NA,NA,9,105.68,NA,NA,NA,25.573,2187.43
2014,17,R,VET,Red Bull,19,NA,NA,NA,NA,10,106.388,NA,NA,NA,28.216,2190.07
2014,17,R,RAI,Ferrari,19,NA,NA,NA,NA,11,106.36,NA,NA,NA,30.499,2192.35
2014,17,R,GRO,Lotus F1,19,NA,NA,NA,NA,12,106.495,NA,NA,NA,34.079,2195.93
2014,17,R,VER,Toro Rosso,19,NA,NA,NA,NA,13,106.572,NA,NA,NA,34.674,2196.53
2014,17,R,GUT,Sauber,19,NA,NA,NA,NA,14,108.925,NA,NA,NA,36.131,2197.98
2014,17,R,MAL,Lotus F1,19,NA,NA,NA,NA,15,105.921,NA,NA,NA,37.237,2199.09
2014,17,R,ROS,Mercedes,20,NA,NA,NA,NA,1,104.373,NA,NA,NA,0.0,2266.23
2014,17,R,HAM,Mercedes,20,NA,NA,NA,NA,2,104.011,NA,NA,NA,1.455,2267.68
2014,17,R,MAS,Williams,20,NA,NA,NA,NA,3,104.574,NA,NA,NA,8.594,2274.82
2014,17,R,RIC,Red Bull,20,NA,NA,NA,NA,4,104.664,NA,NA,NA,10.613,2276.84
2014,17,R,BOT,Williams,20,NA,NA,NA,NA,5,105.178,NA,NA,NA,13.113,2279.34
2014,17,R,KVY,Toro Rosso,20,NA,NA,NA,NA,6,106.515,NA,NA,NA,23.177,2289.4
2014,17,R,MAG,McLaren,20,NA,NA,NA,NA,7,106.406,NA,NA,NA,24.897,2291.12
2014,17,R,BUT,McLaren,20,NA,NA,NA,NA,8,106.838,NA,NA,NA,26.574,2292.8
2014,17,R,ALO,Ferrari,20,NA,NA,NA,NA,9,106.037,NA,NA,NA,27.237,2293.46
2014,17,R,VET,Red Bull,20,NA,NA,NA,NA,10,106.485,NA,NA,NA,30.328,2296.55
2014,17,R,RAI,Ferrari,20,NA,NA,NA,NA,11,106.231,NA,NA,NA,32.357,2298.58
2014,17,R,GRO,Lotus F1,20,NA,NA,NA,NA,12,105.196,NA,NA,NA,34.902,2301.13
2014,17,R,VER,Toro Rosso,20,NA,NA,NA,NA,13,105.285,NA,NA,NA,35.586,2301.81
2014,17,R,MAL,Lotus F1,20,NA,NA,NA,NA,14,106.214,NA,NA,NA,39.078,2305.3
2014,17,R,GUT,Sauber,20,NA,Y,NA,NA,15,107.569,NA,NA,NA,39.327,2305.55
2014,17,R,ROS,Mercedes,21,NA,NA,NA,NA,1,104.384,NA,NA,NA,0.0,2370.61
2014,17,R,HAM,Mercedes,21,NA,NA,NA,NA,2,103.996,NA,NA,NA,1.067,2371.68
2014,17,R,MAS,Williams,21,NA,NA,NA,NA,3,104.301,NA,NA,NA,8.511,2379.12
2014,17,R,RIC,Red Bull,21,NA,NA,NA,NA,4,104.54,NA,NA,NA,10.769,2381.38
2014,17,R,BOT,Williams,21,NA,NA,NA,NA,5,104.982,NA,NA,NA,13.711,2384.32
2014,17,R,KVY,Toro Rosso,21,NA,Y,NA,NA,6,106.71,NA,NA,NA,25.503,2396.11
2014,17,R,MAG,McLaren,21,NA,NA,NA,NA,7,106.659,NA,NA,NA,27.172,2397.78
2014,17,R,BUT,McLaren,21,NA,NA,NA,NA,8,107.126,NA,NA,NA,29.316,2399.93
2014,17,R,ALO,Ferrari,21,NA,NA,NA,NA,9,106.919,NA,NA,NA,29.772,2400.38
2014,17,R,VET,Red Bull,21,NA,NA,NA,NA,10,106.249,NA,NA,NA,32.193,2402.8
2014,17,R,RAI,Ferrari,21,NA,NA,NA,NA,11,105.831,NA,NA,NA,33.804,2404.41
2014,17,R,GRO,Lotus F1,21,NA,NA,NA,NA,12,105.337,NA,NA,NA,35.855,2406.47
2014,17,R,VER,Toro Rosso,21,NA,NA,NA,NA,13,105.489,NA,NA,NA,36.691,2407.3
2014,17,R,MAL,Lotus F1,21,NA,NA,NA,NA,14,105.316,NA,NA,NA,40.01,2410.62
2014,17,R,GUT,Sauber,21,NA,NA,NA,NA,15,133.392,NA,NA,NA,68.335,2438.95
2014,17,R,ROS,Mercedes,22,NA,NA,NA,NA,1,103.905,NA,NA,NA,0.0,2474.51
2014,17,R,HAM,Mercedes,22,NA,NA,NA,NA,2,103.622,NA,NA,NA,0.784,2475.3
2014,17,R,MAS,Williams,22,NA,NA,NA,NA,3,103.946,NA,NA,NA,8.552,2483.07
2014,17,R,RIC,Red Bull,22,NA,NA,NA,NA,4,103.819,NA,NA,NA,10.683,2485.2
2014,17,R,BOT,Williams,22,NA,NA,NA,NA,5,104.267,NA,NA,NA,14.073,2488.59
2014,17,R,MAG,McLaren,22,NA,NA,NA,NA,6,105.859,NA,NA,NA,29.126,2503.64
2014,17,R,BUT,McLaren,22,NA,NA,NA,NA,7,106.144,NA,NA,NA,31.555,2506.07
2014,17,R,ALO,Ferrari,22,NA,NA,NA,NA,8,106.177,NA,NA,NA,32.044,2506.56
2014,17,R,VET,Red Bull,22,NA,NA,NA,NA,9,106.245,NA,NA,NA,34.533,2509.05
2014,17,R,RAI,Ferrari,22,NA,NA,NA,NA,10,105.837,NA,NA,NA,35.736,2510.25
2014,17,R,GRO,Lotus F1,22,NA,NA,NA,NA,11,105.191,NA,NA,NA,37.141,2511.66
2014,17,R,VER,Toro Rosso,22,NA,NA,NA,NA,12,105.161,NA,NA,NA,37.947,2512.46
2014,17,R,MAL,Lotus F1,22,NA,NA,NA,NA,13,105.134,NA,NA,NA,41.239,2515.75
2014,17,R,KVY,Toro Rosso,22,NA,NA,NA,NA,14,126.697,NA,NA,NA,48.295,2522.81
2014,17,R,GUT,Sauber,22,NA,NA,NA,NA,15,105.945,NA,NA,NA,70.375,2544.89
2014,17,R,ROS,Mercedes,23,NA,NA,NA,NA,1,104.156,NA,NA,NA,0.0,2578.67
2014,17,R,HAM,Mercedes,23,NA,NA,NA,NA,2,104.178,NA,NA,NA,0.806,2579.48
2014,17,R,MAS,Williams,23,NA,NA,NA,NA,3,104.277,NA,NA,NA,8.673,2587.34
2014,17,R,RIC,Red Bull,23,NA,NA,NA,NA,4,104.349,NA,NA,NA,10.876,2589.55
2014,17,R,BOT,Williams,23,NA,NA,NA,NA,5,104.433,NA,NA,NA,14.35,2593.02
2014,17,R,MAG,McLaren,23,NA,NA,NA,NA,6,106.023,NA,NA,NA,30.993,2609.66
2014,17,R,BUT,McLaren,23,NA,NA,NA,NA,7,106.554,NA,NA,NA,33.953,2612.62
2014,17,R,ALO,Ferrari,23,NA,NA,NA,NA,8,106.45,NA,NA,NA,34.338,2613.01
2014,17,R,VET,Red Bull,23,NA,NA,NA,NA,9,106.154,NA,NA,NA,36.531,2615.2
2014,17,R,RAI,Ferrari,23,NA,NA,NA,NA,10,106.192,NA,NA,NA,37.772,2616.44
2014,17,R,GRO,Lotus F1,23,NA,NA,NA,NA,11,105.268,NA,NA,NA,38.253,2616.92
2014,17,R,VER,Toro Rosso,23,NA,NA,NA,NA,12,105.245,NA,NA,NA,39.036,2617.71
2014,17,R,MAL,Lotus F1,23,NA,NA,NA,NA,13,105.528,NA,NA,NA,42.611,2621.28
2014,17,R,KVY,Toro Rosso,23,NA,NA,NA,NA,14,104.771,NA,NA,NA,48.91,2627.58
2014,17,R,GUT,Sauber,23,NA,NA,NA,NA,15,105.934,NA,NA,NA,72.153,2650.82
2014,17,R,HAM,Mercedes,24,NA,NA,NA,NA,1,104.009,NA,NA,NA,0.0,2683.49
2014,17,R,ROS,Mercedes,24,NA,NA,NA,NA,2,105.711,NA,NA,NA,0.896,2684.38
2014,17,R,MAS,Williams,24,NA,NA,NA,NA,3,104.21,NA,NA,NA,8.068,2691.55
2014,17,R,RIC,Red Bull,24,NA,NA,NA,NA,4,104.255,NA,NA,NA,10.316,2693.8
2014,17,R,BOT,Williams,24,NA,NA,NA,NA,5,104.569,NA,NA,NA,14.104,2697.59
2014,17,R,MAG,McLaren,24,NA,NA,NA,NA,6,106.292,NA,NA,NA,32.47,2715.96
2014,17,R,ALO,Ferrari,24,NA,NA,NA,NA,7,105.617,NA,NA,NA,35.14,2718.63
2014,17,R,BUT,McLaren,24,NA,NA,NA,NA,8,107.476,NA,NA,NA,36.614,2720.1
2014,17,R,VET,Red Bull,24,NA,NA,NA,NA,9,106.251,NA,NA,NA,37.967,2721.45
2014,17,R,GRO,Lotus F1,24,NA,NA,NA,NA,10,104.961,NA,NA,NA,38.399,2721.89
2014,17,R,VER,Toro Rosso,24,NA,NA,NA,NA,11,105.523,NA,NA,NA,39.744,2723.23
2014,17,R,RAI,Ferrari,24,NA,NA,NA,NA,12,107.814,NA,NA,NA,40.771,2724.26
2014,17,R,MAL,Lotus F1,24,NA,NA,NA,NA,13,105.308,NA,NA,NA,43.104,2726.59
2014,17,R,KVY,Toro Rosso,24,NA,NA,NA,NA,14,105.376,NA,NA,NA,49.471,2732.96
2014,17,R,GUT,Sauber,24,NA,NA,NA,NA,15,105.671,NA,NA,NA,73.009,2756.5
2014,17,R,HAM,Mercedes,25,NA,NA,NA,NA,1,103.735,NA,NA,NA,0.0,2787.22
2014,17,R,ROS,Mercedes,25,NA,NA,NA,NA,2,104.22,NA,NA,NA,1.381,2788.6
2014,17,R,MAS,Williams,25,NA,NA,NA,NA,3,104.015,NA,NA,NA,8.348,2795.57
2014,17,R,RIC,Red Bull,25,NA,NA,NA,NA,4,104.289,NA,NA,NA,10.87,2798.09
2014,17,R,BOT,Williams,25,NA,NA,NA,NA,5,104.422,NA,NA,NA,14.791,2802.01
2014,17,R,MAG,McLaren,25,NA,NA,NA,NA,6,107.063,NA,NA,NA,35.798,2823.02
2014,17,R,ALO,Ferrari,25,NA,NA,NA,NA,7,105.608,NA,NA,NA,37.013,2824.23
2014,17,R,BUT,McLaren,25,NA,NA,NA,NA,8,106.3,NA,NA,NA,39.179,2826.4
2014,17,R,VET,Red Bull,25,NA,NA,NA,NA,9,106.765,NA,NA,NA,40.997,2828.22
2014,17,R,GRO,Lotus F1,25,NA,NA,NA,NA,10,106.639,NA,NA,NA,41.303,2828.52
2014,17,R,VER,Toro Rosso,25,NA,NA,NA,NA,11,105.907,NA,NA,NA,41.916,2829.14
2014,17,R,RAI,Ferrari,25,NA,NA,NA,NA,12,106.072,NA,NA,NA,43.108,2830.33
2014,17,R,MAL,Lotus F1,25,NA,NA,NA,NA,13,105.336,NA,NA,NA,44.705,2831.93
2014,17,R,KVY,Toro Rosso,25,NA,NA,NA,NA,14,104.807,NA,NA,NA,50.543,2837.76
2014,17,R,GUT,Sauber,25,NA,NA,NA,NA,15,105.317,NA,NA,NA,74.591,2861.81
2014,17,R,HAM,Mercedes,26,NA,NA,NA,NA,1,104.699,NA,NA,NA,0.0,2891.92
2014,17,R,ROS,Mercedes,26,NA,NA,NA,NA,2,104.59,NA,NA,NA,1.272,2893.19
2014,17,R,MAS,Williams,26,NA,NA,NA,NA,3,104.054,NA,NA,NA,7.703,2899.62
2014,17,R,RIC,Red Bull,26,NA,NA,NA,NA,4,104.395,NA,NA,NA,10.566,2902.49
2014,17,R,BOT,Williams,26,NA,NA,NA,NA,5,104.044,NA,NA,NA,14.136,2906.06
2014,17,R,MAG,McLaren,26,NA,NA,NA,NA,6,107.022,NA,NA,NA,38.121,2930.04
2014,17,R,ALO,Ferrari,26,NA,NA,NA,NA,7,106.096,NA,NA,NA,38.41,2930.33
2014,17,R,BUT,McLaren,26,NA,NA,NA,NA,8,106.859,NA,NA,NA,41.339,2933.26
2014,17,R,GRO,Lotus F1,26,NA,NA,NA,NA,9,105.295,NA,NA,NA,41.899,2933.82
2014,17,R,VER,Toro Rosso,26,NA,NA,NA,NA,10,105.976,NA,NA,NA,43.193,2935.11
2014,17,R,RAI,Ferrari,26,NA,NA,NA,NA,11,107.096,NA,NA,NA,45.505,2937.43
2014,17,R,VET,Red Bull,26,NA,Y,NA,NA,12,109.365,NA,NA,NA,45.663,2937.58
2014,17,R,MAL,Lotus F1,26,NA,NA,NA,NA,13,105.913,NA,NA,NA,45.919,2937.84
2014,17,R,KVY,Toro Rosso,26,NA,NA,NA,NA,14,105.722,NA,NA,NA,51.566,2943.49
2014,17,R,GUT,Sauber,26,NA,NA,NA,NA,15,105.427,NA,NA,NA,75.319,2967.24
2014,17,R,HAM,Mercedes,27,NA,NA,NA,NA,1,104.236,NA,NA,NA,0.0,2996.16
2014,17,R,ROS,Mercedes,27,NA,NA,NA,NA,2,104.459,NA,NA,NA,1.495,2997.65
2014,17,R,MAS,Williams,27,NA,NA,NA,NA,3,103.978,NA,NA,NA,7.445,3003.6
2014,17,R,RIC,Red Bull,27,NA,NA,NA,NA,4,103.82,NA,NA,NA,10.15,3006.31
2014,17,R,BOT,Williams,27,NA,NA,NA,NA,5,104.024,NA,NA,NA,13.924,3010.08
2014,17,R,ALO,Ferrari,27,NA,NA,NA,NA,6,105.259,NA,NA,NA,39.433,3035.59
2014,17,R,MAG,McLaren,27,NA,Y,NA,NA,7,108.328,NA,NA,NA,42.213,3038.37
2014,17,R,GRO,Lotus F1,27,NA,NA,NA,NA,8,105.554,NA,NA,NA,43.217,3039.37
2014,17,R,BUT,McLaren,27,NA,NA,NA,NA,9,107.818,NA,NA,NA,44.921,3041.08
2014,17,R,VER,Toro Rosso,27,NA,NA,NA,NA,10,106.484,NA,NA,NA,45.441,3041.6
2014,17,R,MAL,Lotus F1,27,NA,NA,NA,NA,11,105.034,NA,NA,NA,46.717,3042.87
2014,17,R,RAI,Ferrari,27,NA,NA,NA,NA,12,106.814,NA,NA,NA,48.083,3044.24
2014,17,R,KVY,Toro Rosso,27,NA,NA,NA,NA,13,105.477,NA,NA,NA,52.807,3048.96
2014,17,R,VET,Red Bull,27,NA,NA,NA,NA,14,123.843,NA,NA,NA,65.27,3061.43
2014,17,R,GUT,Sauber,27,NA,NA,NA,NA,15,105.414,NA,NA,NA,76.497,3072.65
2014,17,R,HAM,Mercedes,28,NA,NA,NA,NA,1,104.409,NA,NA,NA,0.0,3100.56
2014,17,R,ROS,Mercedes,28,NA,NA,NA,NA,2,104.402,NA,NA,NA,1.488,3102.05
2014,17,R,MAS,Williams,28,NA,NA,NA,NA,3,104.254,NA,NA,NA,7.29,3107.85
2014,17,R,RIC,Red Bull,28,NA,NA,NA,NA,4,104.173,NA,NA,NA,9.914,3110.48
2014,17,R,BOT,Williams,28,NA,NA,NA,NA,5,104.42,NA,NA,NA,13.935,3114.5
2014,17,R,ALO,Ferrari,28,NA,NA,NA,NA,6,105.325,NA,NA,NA,40.349,3140.91
2014,17,R,GRO,Lotus F1,28,NA,NA,NA,NA,7,105.239,NA,NA,NA,44.047,3144.61
2014,17,R,VER,Toro Rosso,28,NA,NA,NA,NA,8,106.562,NA,NA,NA,47.594,3148.16
2014,17,R,BUT,McLaren,28,NA,Y,NA,NA,9,108.736,NA,NA,NA,49.248,3149.81
2014,17,R,MAL,Lotus F1,28,NA,NA,NA,NA,10,107.125,NA,NA,NA,49.433,3150.0
2014,17,R,RAI,Ferrari,28,NA,NA,NA,NA,11,106.467,NA,NA,NA,50.141,3150.71
2014,17,R,KVY,Toro Rosso,28,NA,NA,NA,NA,12,105.57,NA,NA,NA,53.968,3154.53
2014,17,R,MAG,McLaren,28,NA,NA,NA,NA,13,125.045,NA,NA,NA,62.849,3163.41
2014,17,R,VET,Red Bull,28,NA,NA,NA,NA,14,104.38,NA,NA,NA,65.241,3165.81
2014,17,R,GUT,Sauber,28,NA,NA,NA,NA,15,105.632,NA,NA,NA,77.72,3178.28
2014,17,R,HAM,Mercedes,29,NA,NA,NA,NA,1,104.48,NA,NA,NA,0.0,3205.04
2014,17,R,ROS,Mercedes,29,NA,NA,NA,NA,2,104.617,NA,NA,NA,1.625,3206.67
2014,17,R,MAS,Williams,29,NA,NA,NA,NA,3,104.127,NA,NA,NA,6.937,3211.98
2014,17,R,RIC,Red Bull,29,NA,NA,NA,NA,4,104.083,NA,NA,NA,9.517,3214.56
2014,17,R,BOT,Williams,29,NA,NA,NA,NA,5,104.47,NA,NA,NA,13.925,3218.97
2014,17,R,ALO,Ferrari,29,NA,NA,NA,NA,6,104.891,NA,NA,NA,40.76,3245.8
2014,17,R,GRO,Lotus F1,29,NA,Y,NA,NA,7,105.27,NA,NA,NA,44.837,3249.88
2014,17,R,VER,Toro Rosso,29,NA,Y,NA,NA,8,106.078,NA,NA,NA,49.192,3254.24
2014,17,R,MAL,Lotus F1,29,NA,NA,NA,NA,9,104.909,NA,NA,NA,49.862,3254.91
2014,17,R,RAI,Ferrari,29,NA,NA,NA,NA,10,105.788,NA,NA,NA,51.449,3256.49
2014,17,R,KVY,Toro Rosso,29,NA,NA,NA,NA,11,105.272,NA,NA,NA,54.76,3259.8
2014,17,R,MAG,McLaren,29,NA,NA,NA,NA,12,104.287,NA,NA,NA,62.656,3267.7
2014,17,R,VET,Red Bull,29,NA,NA,NA,NA,13,104.424,NA,NA,NA,65.185,3270.23
2014,17,R,BUT,McLaren,29,NA,NA,NA,NA,14,123.911,NA,NA,NA,68.679,3273.72
2014,17,R,GUT,Sauber,29,NA,NA,NA,NA,15,105.554,NA,NA,NA,78.794,3283.84
2014,17,R,HAM,Mercedes,30,NA,NA,NA,NA,1,103.931,NA,NA,NA,0.0,3308.98
2014,17,R,ROS,Mercedes,30,NA,NA,NA,NA,2,104.403,NA,NA,NA,2.097,3311.07
2014,17,R,MAS,Williams,30,NA,NA,NA,NA,3,104.058,NA,NA,NA,7.064,3316.04
2014,17,R,RIC,Red Bull,30,NA,NA,NA,NA,4,103.873,NA,NA,NA,9.459,3318.44
2014,17,R,BOT,Williams,30,NA,Y,NA,NA,5,104.517,NA,NA,NA,14.511,3323.49
2014,17,R,ALO,Ferrari,30,NA,NA,NA,NA,6,105.318,NA,NA,NA,42.147,3351.12
2014,17,R,MAL,Lotus F1,30,NA,NA,NA,NA,7,104.684,NA,NA,NA,50.615,3359.59
2014,17,R,RAI,Ferrari,30,NA,NA,NA,NA,8,105.434,NA,NA,NA,52.952,3361.93
2014,17,R,KVY,Toro Rosso,30,NA,NA,NA,NA,9,105.086,NA,NA,NA,55.915,3364.89
2014,17,R,MAG,McLaren,30,NA,NA,NA,NA,10,104.471,NA,NA,NA,63.196,3372.17
2014,17,R,GRO,Lotus F1,30,NA,NA,NA,NA,11,124.595,NA,NA,NA,65.501,3374.48
2014,17,R,VET,Red Bull,30,NA,NA,NA,NA,12,105.138,NA,NA,NA,66.392,3375.37
2014,17,R,BUT,McLaren,30,NA,NA,NA,NA,13,104.948,NA,NA,NA,69.696,3378.67
2014,17,R,VER,Toro Rosso,30,NA,NA,NA,NA,14,125.407,NA,NA,NA,70.668,3379.64
2014,17,R,GUT,Sauber,30,NA,NA,NA,NA,15,105.657,NA,NA,NA,80.52,3389.5
2014,17,R,HAM,Mercedes,31,NA,NA,NA,NA,1,104.11,NA,NA,NA,0.0,3413.09
2014,17,R,ROS,Mercedes,31,NA,NA,NA,NA,2,104.392,NA,NA,NA,2.379,3415.47
2014,17,R,MAS,Williams,31,NA,NA,NA,NA,3,104.365,NA,NA,NA,7.319,3420.41
2014,17,R,RIC,Red Bull,31,NA,Y,NA,NA,4,104.194,NA,NA,NA,9.543,3422.63
2014,17,R,BOT,Williams,31,NA,NA,NA,NA,5,123.508,NA,NA,NA,33.909,3447.0
2014,17,R,ALO,Ferrari,31,NA,NA,NA,NA,6,104.519,NA,NA,NA,42.556,3455.64
2014,17,R,MAL,Lotus F1,31,NA,NA,NA,NA,7,106.259,NA,NA,NA,52.764,3465.85
2014,17,R,RAI,Ferrari,31,NA,NA,NA,NA,8,105.428,NA,NA,NA,54.27,3467.36
2014,17,R,KVY,Toro Rosso,31,NA,NA,NA,NA,9,105.131,NA,NA,NA,56.936,3470.02
2014,17,R,MAG,McLaren,31,NA,NA,NA,NA,10,104.935,NA,NA,NA,64.021,3477.11
2014,17,R,GRO,Lotus F1,31,NA,NA,NA,NA,11,104.822,NA,NA,NA,66.213,3479.3
2014,17,R,VET,Red Bull,31,NA,NA,NA,NA,12,104.895,NA,NA,NA,67.177,3480.26
2014,17,R,BUT,McLaren,31,NA,NA,NA,NA,13,104.79,NA,NA,NA,70.376,3483.46
2014,17,R,VER,Toro Rosso,31,NA,NA,NA,NA,14,104.754,NA,NA,NA,71.312,3484.4
2014,17,R,GUT,Sauber,31,NA,NA,NA,NA,15,105.78,NA,NA,NA,82.19,3495.28
2014,17,R,HAM,Mercedes,32,NA,NA,NA,NA,1,104.117,NA,NA,NA,0.0,3517.2
2014,17,R,ROS,Mercedes,32,NA,NA,NA,NA,2,104.465,NA,NA,NA,2.727,3519.93
2014,17,R,MAS,Williams,32,NA,Y,NA,NA,3,105.079,NA,NA,NA,8.281,3525.48
2014,17,R,RIC,Red Bull,32,NA,NA,NA,NA,4,123.048,NA,NA,NA,28.474,3545.68
2014,17,R,BOT,Williams,32,NA,NA,NA,NA,5,103.634,NA,NA,NA,33.426,3550.63
2014,17,R,ALO,Ferrari,32,NA,NA,NA,NA,6,105.307,NA,NA,NA,43.746,3560.95
2014,17,R,MAL,Lotus F1,32,NA,NA,NA,NA,7,105.355,NA,NA,NA,54.002,3571.21
2014,17,R,RAI,Ferrari,32,NA,NA,NA,NA,8,105.512,NA,NA,NA,55.665,3572.87
2014,17,R,KVY,Toro Rosso,32,NA,NA,NA,NA,9,105.309,NA,NA,NA,58.128,3575.33
2014,17,R,MAG,McLaren,32,NA,NA,NA,NA,10,105.148,NA,NA,NA,65.052,3582.25
2014,17,R,GRO,Lotus F1,32,NA,NA,NA,NA,11,104.955,NA,NA,NA,67.051,3584.25
2014,17,R,VET,Red Bull,32,NA,NA,NA,NA,12,104.845,NA,NA,NA,67.905,3585.11
2014,17,R,BUT,McLaren,32,NA,NA,NA,NA,13,104.733,NA,NA,NA,70.992,3588.2
2014,17,R,VER,Toro Rosso,32,NA,NA,NA,NA,14,104.511,NA,NA,NA,71.706,3588.91
2014,17,R,GUT,Sauber,32,NA,NA,NA,NA,15,105.306,NA,NA,NA,83.379,3600.58
2014,17,R,HAM,Mercedes,33,NA,Y,NA,NA,1,103.931,NA,NA,NA,0.0,3621.13
2014,17,R,ROS,Mercedes,33,NA,NA,NA,NA,2,103.913,NA,NA,NA,2.709,3623.84
2014,17,R,RIC,Red Bull,33,NA,NA,NA,NA,3,102.831,NA,NA,NA,27.374,3648.51
2014,17,R,MAS,Williams,33,NA,NA,NA,NA,4,124.549,NA,NA,NA,28.899,3650.03
2014,17,R,BOT,Williams,33,NA,NA,NA,NA,5,104.282,NA,NA,NA,33.777,3654.91
2014,17,R,ALO,Ferrari,33,NA,NA,NA,NA,6,104.43,NA,NA,NA,44.245,3665.38
2014,17,R,MAL,Lotus F1,33,NA,NA,NA,NA,7,104.95,NA,NA,NA,55.021,3676.16
2014,17,R,RAI,Ferrari,33,NA,NA,NA,NA,8,104.991,NA,NA,NA,56.725,3677.86
2014,17,R,KVY,Toro Rosso,33,NA,NA,NA,NA,9,105.075,NA,NA,NA,59.272,3680.41
2014,17,R,MAG,McLaren,33,NA,NA,NA,NA,10,104.407,NA,NA,NA,65.528,3686.66
2014,17,R,GRO,Lotus F1,33,NA,NA,NA,NA,11,104.464,NA,NA,NA,67.584,3688.72
2014,17,R,VET,Red Bull,33,NA,NA,NA,NA,12,104.83,NA,NA,NA,68.804,3689.94
2014,17,R,BUT,McLaren,33,NA,NA,NA,NA,13,104.255,NA,NA,NA,71.316,3692.45
2014,17,R,VER,Toro Rosso,33,NA,NA,NA,NA,14,104.244,NA,NA,NA,72.019,3693.15
