year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2009,7,R,RAI,Ferrari,14,NA,NA,NA,NA,9,89.058,NA,NA,NA,29.911,1272.01
2009,7,R,NAK,Williams,14,NA,NA,NA,NA,10,89.947,NA,NA,NA,34.163,1276.27
2009,7,R,KOV,McLaren,14,NA,NA,NA,NA,11,89.686,NA,NA,NA,38.284,1280.39
2009,7,R,GLO,Toyota,14,NA,NA,NA,NA,12,89.667,NA,NA,NA,39.806,1281.91
2009,7,R,HEI,BMW Sauber,14,NA,NA,NA,NA,13,90.207,NA,NA,NA,42.607,1284.71
2009,7,R,SUT,Force India,14,NA,NA,NA,NA,14,90.065,NA,NA,NA,45.201,1287.3
2009,7,R,PIQ,Renault,14,NA,NA,NA,NA,15,90.283,NA,NA,NA,49.15,1291.25
2009,7,R,HAM,McLaren,14,NA,NA,NA,NA,16,90.594,NA,NA,NA,50.971,1293.07
2009,7,R,BUE,Toro Rosso,14,NA,NA,NA,NA,17,90.888,NA,NA,NA,52.031,1294.13
2009,7,R,BOU,Toro Rosso,14,NA,NA,NA,NA,18,91.203,NA,NA,NA,61.508,1303.61
2009,7,R,BAR,Brawn,14,NA,NA,NA,NA,19,114.479,NA,NA,NA,71.998,1314.1
2009,7,R,BUT,Brawn,15,NA,NA,NA,NA,1,87.778,NA,NA,NA,0.0,1329.88
2009,7,R,VET,Red Bull,15,NA,NA,NA,NA,2,88.378,NA,NA,NA,6.269,1336.15
2009,7,R,WEB,Red Bull,15,NA,NA,NA,NA,3,88.059,NA,NA,NA,11.546,1341.43
2009,7,R,TRU,Toyota,15,NA,NA,NA,NA,4,88.809,NA,NA,NA,16.959,1346.84
2009,7,R,ROS,Williams,15,NA,NA,NA,NA,5,88.45,NA,NA,NA,19.556,1349.44
2009,7,R,MAS,Ferrari,15,NA,NA,NA,NA,6,88.48,NA,NA,NA,21.704,1351.58
2009,7,R,KUB,BMW Sauber,15,NA,NA,NA,NA,7,89.116,NA,NA,NA,29.59,1359.47
2009,7,R,RAI,Ferrari,15,NA,NA,NA,NA,8,88.958,NA,NA,NA,31.091,1360.97
2009,7,R,NAK,Williams,15,NA,NA,NA,NA,9,89.649,NA,NA,NA,36.034,1365.92
2009,7,R,KOV,McLaren,15,NA,NA,NA,NA,10,89.649,NA,NA,NA,40.155,1370.04
2009,7,R,GLO,Toyota,15,NA,NA,NA,NA,11,89.288,NA,NA,NA,41.316,1371.2
2009,7,R,HEI,BMW Sauber,15,NA,NA,NA,NA,12,89.773,NA,NA,NA,44.602,1374.48
2009,7,R,SUT,Force India,15,NA,NA,NA,NA,13,89.908,NA,NA,NA,47.331,1377.21
2009,7,R,ALO,Renault,15,NA,NA,NA,NA,14,112.335,NA,NA,NA,48.167,1378.05
2009,7,R,PIQ,Renault,15,NA,NA,NA,NA,15,90.078,NA,NA,NA,51.45,1381.33
2009,7,R,HAM,McLaren,15,NA,NA,NA,NA,16,90.097,NA,NA,NA,53.29,1383.17
2009,7,R,BUE,Toro Rosso,15,NA,NA,NA,NA,17,90.492,NA,NA,NA,54.745,1384.63
2009,7,R,BOU,Toro Rosso,15,NA,NA,NA,NA,18,91.05,NA,NA,NA,64.78,1394.66
2009,7,R,BAR,Brawn,15,NA,NA,NA,NA,19,89.52,NA,NA,NA,73.74,1403.62
2009,7,R,BUT,Brawn,16,NA,NA,NA,NA,1,87.838,NA,NA,NA,0.0,1417.72
2009,7,R,WEB,Red Bull,16,NA,NA,NA,NA,2,87.993,NA,NA,NA,11.701,1429.42
2009,7,R,TRU,Toyota,16,NA,NA,NA,NA,3,88.878,NA,NA,NA,17.999,1435.72
2009,7,R,ROS,Williams,16,NA,NA,NA,NA,4,88.663,NA,NA,NA,20.381,1438.1
2009,7,R,MAS,Ferrari,16,NA,NA,NA,NA,5,88.718,NA,NA,NA,22.584,1440.3
2009,7,R,VET,Red Bull,16,NA,NA,NA,NA,6,108.841,NA,NA,NA,27.272,1444.99
2009,7,R,KUB,BMW Sauber,16,NA,NA,NA,NA,7,89.38,NA,NA,NA,31.132,1448.85
2009,7,R,RAI,Ferrari,16,NA,NA,NA,NA,8,88.831,NA,NA,NA,32.084,1449.8
2009,7,R,NAK,Williams,16,NA,NA,NA,NA,9,89.983,NA,NA,NA,38.179,1455.9
2009,7,R,KOV,McLaren,16,NA,NA,NA,NA,10,89.841,NA,NA,NA,42.158,1459.88
2009,7,R,GLO,Toyota,16,NA,NA,NA,NA,11,89.722,NA,NA,NA,43.2,1460.92
2009,7,R,HEI,BMW Sauber,16,NA,NA,NA,NA,12,90.695,NA,NA,NA,47.459,1465.18
2009,7,R,SUT,Force India,16,NA,NA,NA,NA,13,89.773,NA,NA,NA,49.266,1466.98
2009,7,R,ALO,Renault,16,NA,NA,NA,NA,14,90.435,NA,NA,NA,50.764,1468.48
2009,7,R,PIQ,Renault,16,NA,NA,NA,NA,15,90.196,NA,NA,NA,53.808,1471.53
2009,7,R,HAM,McLaren,16,NA,NA,NA,NA,16,90.669,NA,NA,NA,56.121,1473.84
2009,7,R,BUE,Toro Rosso,16,NA,NA,NA,NA,17,90.255,NA,NA,NA,57.162,1474.88
2009,7,R,BOU,Toro Rosso,16,NA,NA,NA,NA,18,90.953,NA,NA,NA,67.895,1485.61
2009,7,R,BAR,Brawn,16,NA,NA,NA,NA,19,89.864,NA,NA,NA,75.766,1493.48
2009,7,R,BUT,Brawn,17,NA,NA,NA,NA,1,88.267,NA,NA,NA,0.0,1505.99
2009,7,R,WEB,Red Bull,17,NA,NA,NA,NA,2,88.071,NA,NA,NA,11.505,1517.49
2009,7,R,ROS,Williams,17,NA,NA,NA,NA,3,88.501,NA,NA,NA,20.615,1526.6
2009,7,R,MAS,Ferrari,17,NA,NA,NA,NA,4,89.049,NA,NA,NA,23.366,1529.35
2009,7,R,VET,Red Bull,17,NA,NA,NA,NA,5,88.507,NA,NA,NA,27.512,1533.5
2009,7,R,KUB,BMW Sauber,17,NA,NA,NA,NA,6,89.265,NA,NA,NA,32.13,1538.12
2009,7,R,RAI,Ferrari,17,NA,NA,NA,NA,7,89.149,NA,NA,NA,32.966,1538.95
2009,7,R,NAK,Williams,17,NA,NA,NA,NA,8,89.505,NA,NA,NA,39.417,1545.4
2009,7,R,TRU,Toyota,17,NA,NA,NA,NA,9,112.837,NA,NA,NA,42.569,1548.56
2009,7,R,KOV,McLaren,17,NA,NA,NA,NA,10,89.86,NA,NA,NA,43.751,1549.74
2009,7,R,GLO,Toyota,17,NA,NA,NA,NA,11,89.817,NA,NA,NA,44.75,1550.74
2009,7,R,HEI,BMW Sauber,17,NA,NA,NA,NA,12,89.823,NA,NA,NA,49.015,1555.0
2009,7,R,SUT,Force India,17,NA,NA,NA,NA,13,90.029,NA,NA,NA,51.028,1557.01
2009,7,R,ALO,Renault,17,NA,NA,NA,NA,14,90.23,NA,NA,NA,52.727,1558.71
2009,7,R,PIQ,Renault,17,NA,NA,NA,NA,15,89.96,NA,NA,NA,55.501,1561.49
2009,7,R,HAM,McLaren,17,NA,NA,NA,NA,16,90.454,NA,NA,NA,58.308,1564.29
2009,7,R,BUE,Toro Rosso,17,NA,NA,NA,NA,17,90.436,NA,NA,NA,59.331,1565.32
2009,7,R,BOU,Toro Rosso,17,NA,NA,NA,NA,18,90.601,NA,NA,NA,70.229,1576.21
2009,7,R,BAR,Brawn,17,NA,NA,NA,NA,19,89.313,NA,NA,NA,76.812,1582.8
2009,7,R,WEB,Red Bull,18,NA,NA,NA,NA,1,88.073,NA,NA,NA,0.0,1605.56
2009,7,R,ROS,Williams,18,NA,NA,NA,NA,2,88.671,NA,NA,NA,9.708,1615.27
2009,7,R,BUT,Brawn,18,NA,NA,NA,NA,3,111.425,NA,NA,NA,11.847,1617.41
2009,7,R,VET,Red Bull,18,NA,NA,NA,NA,4,88.361,NA,NA,NA,16.295,1621.86
2009,7,R,KUB,BMW Sauber,18,NA,NA,NA,NA,5,89.027,NA,NA,NA,21.579,1627.14
2009,7,R,RAI,Ferrari,18,NA,NA,NA,NA,6,89.636,NA,NA,NA,23.024,1628.59
2009,7,R,NAK,Williams,18,NA,NA,NA,NA,7,89.29,NA,NA,NA,29.129,1634.69
2009,7,R,TRU,Toyota,18,NA,NA,NA,NA,8,90.087,NA,NA,NA,33.078,1638.64
2009,7,R,KOV,McLaren,18,NA,NA,NA,NA,9,90.411,NA,NA,NA,34.584,1640.15
2009,7,R,GLO,Toyota,18,NA,NA,NA,NA,10,90.174,NA,NA,NA,35.346,1640.91
2009,7,R,MAS,Ferrari,18,NA,NA,NA,NA,11,113.199,NA,NA,NA,36.987,1642.55
2009,7,R,HEI,BMW Sauber,18,NA,NA,NA,NA,12,89.794,NA,NA,NA,39.231,1644.8
2009,7,R,SUT,Force India,18,NA,NA,NA,NA,13,89.878,NA,NA,NA,41.328,1646.89
2009,7,R,ALO,Renault,18,NA,NA,NA,NA,14,90.015,NA,NA,NA,43.164,1648.73
2009,7,R,PIQ,Renault,18,NA,NA,NA,NA,15,89.976,NA,NA,NA,45.899,1651.46
2009,7,R,HAM,McLaren,18,NA,NA,NA,NA,16,90.239,NA,NA,NA,48.969,1654.53
2009,7,R,BUE,Toro Rosso,18,NA,NA,NA,NA,17,90.234,NA,NA,NA,49.987,1655.55
2009,7,R,BOU,Toro Rosso,18,NA,NA,NA,NA,18,90.451,NA,NA,NA,61.102,1666.67
2009,7,R,BAR,Brawn,18,NA,NA,NA,NA,19,89.544,NA,NA,NA,66.778,1672.34
2009,7,R,BUT,Brawn,19,NA,NA,NA,NA,1,89.011,NA,NA,NA,0.0,1706.42
2009,7,R,VET,Red Bull,19,NA,NA,NA,NA,2,88.286,NA,NA,NA,3.723,1710.15
2009,7,R,KUB,BMW Sauber,19,NA,NA,NA,NA,3,88.944,NA,NA,NA,9.665,1716.09
2009,7,R,WEB,Red Bull,19,NA,NA,NA,NA,4,112.029,NA,NA,NA,11.171,1717.59
2009,7,R,NAK,Williams,19,NA,NA,NA,NA,5,89.159,NA,NA,NA,17.43,1723.85
2009,7,R,ROS,Williams,19,NA,NA,NA,NA,6,112.056,NA,NA,NA,20.906,1727.33
2009,7,R,TRU,Toyota,19,NA,NA,NA,NA,7,90.138,NA,NA,NA,22.358,1728.78
2009,7,R,KOV,McLaren,19,NA,NA,NA,NA,8,90.146,NA,NA,NA,23.872,1730.29
2009,7,R,GLO,Toyota,19,NA,NA,NA,NA,9,90.055,NA,NA,NA,24.543,1730.96
2009,7,R,MAS,Ferrari,19,NA,NA,NA,NA,10,90.527,NA,NA,NA,26.656,1733.08
2009,7,R,HEI,BMW Sauber,19,NA,NA,NA,NA,11,89.852,NA,NA,NA,28.225,1734.65
2009,7,R,SUT,Force India,19,NA,NA,NA,NA,12,89.733,NA,NA,NA,30.203,1736.62
2009,7,R,ALO,Renault,19,NA,NA,NA,NA,13,89.822,NA,NA,NA,32.128,1738.55
2009,7,R,PIQ,Renault,19,NA,NA,NA,NA,14,89.747,NA,NA,NA,34.788,1741.21
2009,7,R,RAI,Ferrari,19,NA,NA,NA,NA,15,114.638,NA,NA,NA,36.804,1743.23
2009,7,R,HAM,McLaren,19,NA,NA,NA,NA,16,90.031,NA,NA,NA,38.142,1744.56
2009,7,R,BUE,Toro Rosso,19,NA,NA,NA,NA,17,90.414,NA,NA,NA,39.543,1745.96
2009,7,R,BOU,Toro Rosso,19,NA,NA,NA,NA,18,90.302,NA,NA,NA,50.546,1756.97
2009,7,R,BAR,Brawn,19,NA,NA,NA,NA,19,89.71,NA,NA,NA,55.63,1762.05
2009,7,R,BUT,Brawn,20,NA,NA,NA,NA,1,88.616,NA,NA,NA,0.0,1795.04
2009,7,R,VET,Red Bull,20,NA,NA,NA,NA,2,88.179,NA,NA,NA,3.286,1798.32
2009,7,R,KUB,BMW Sauber,20,NA,NA,NA,NA,3,89.176,NA,NA,NA,10.225,1805.26
2009,7,R,WEB,Red Bull,20,NA,NA,NA,NA,4,89.222,NA,NA,NA,11.777,1806.81
2009,7,R,NAK,Williams,20,NA,NA,NA,NA,5,89.151,NA,NA,NA,17.965,1813.0
2009,7,R,ROS,Williams,20,NA,NA,NA,NA,6,89.725,NA,NA,NA,22.015,1817.05
2009,7,R,TRU,Toyota,20,NA,NA,NA,NA,7,89.91,NA,NA,NA,23.652,1818.69
2009,7,R,GLO,Toyota,20,NA,NA,NA,NA,8,88.942,NA,NA,NA,24.869,1819.91
2009,7,R,MAS,Ferrari,20,NA,NA,NA,NA,9,90.462,NA,NA,NA,28.502,1823.54
2009,7,R,HEI,BMW Sauber,20,NA,NA,NA,NA,10,90.218,NA,NA,NA,29.827,1824.86
2009,7,R,SUT,Force India,20,NA,NA,NA,NA,11,89.429,NA,NA,NA,31.016,1826.05
2009,7,R,ALO,Renault,20,NA,NA,NA,NA,12,90.011,NA,NA,NA,33.523,1828.56
2009,7,R,PIQ,Renault,20,NA,NA,NA,NA,13,90.136,NA,NA,NA,36.308,1831.35
2009,7,R,RAI,Ferrari,20,NA,NA,NA,NA,14,90.34,NA,NA,NA,38.528,1833.57
2009,7,R,HAM,McLaren,20,NA,NA,NA,NA,15,89.652,NA,NA,NA,39.178,1834.22
2009,7,R,BUE,Toro Rosso,20,NA,NA,NA,NA,16,90.226,NA,NA,NA,41.153,1836.19
2009,7,R,KOV,McLaren,20,NA,NA,NA,NA,17,112.911,NA,NA,NA,48.167,1843.2
2009,7,R,BOU,Toro Rosso,20,NA,NA,NA,NA,18,90.415,NA,NA,NA,52.345,1847.38
2009,7,R,BAR,Brawn,20,NA,NA,NA,NA,19,89.022,NA,NA,NA,56.036,1851.07
2009,7,R,BUT,Brawn,21,NA,NA,NA,NA,1,88.9,NA,NA,NA,0.0,1883.94
2009,7,R,VET,Red Bull,21,NA,NA,NA,NA,2,88.056,NA,NA,NA,2.442,1886.38
2009,7,R,WEB,Red Bull,21,NA,NA,NA,NA,3,89.057,NA,NA,NA,11.934,1895.87
2009,7,R,NAK,Williams,21,NA,NA,NA,NA,4,89.044,NA,NA,NA,18.109,1902.05
2009,7,R,ROS,Williams,21,NA,NA,NA,NA,5,89.743,NA,NA,NA,22.858,1906.8
2009,7,R,TRU,Toyota,21,NA,NA,NA,NA,6,89.885,NA,NA,NA,24.637,1908.57
2009,7,R,GLO,Toyota,21,NA,NA,NA,NA,7,89.411,NA,NA,NA,25.38,1909.32
2009,7,R,MAS,Ferrari,21,NA,NA,NA,NA,8,90.347,NA,NA,NA,29.949,1913.89
2009,7,R,HEI,BMW Sauber,21,NA,NA,NA,NA,9,89.829,NA,NA,NA,30.756,1914.69
2009,7,R,KUB,BMW Sauber,21,NA,NA,NA,NA,10,112.574,NA,NA,NA,33.899,1917.84
2009,7,R,ALO,Renault,21,NA,NA,NA,NA,11,90.091,NA,NA,NA,34.714,1918.65
2009,7,R,PIQ,Renault,21,NA,NA,NA,NA,12,89.474,NA,NA,NA,36.882,1920.82
2009,7,R,RAI,Ferrari,21,NA,NA,NA,NA,13,91.133,NA,NA,NA,40.761,1924.7
2009,7,R,HAM,McLaren,21,NA,NA,NA,NA,14,90.639,NA,NA,NA,40.917,1924.85
2009,7,R,BUE,Toro Rosso,21,NA,NA,NA,NA,15,89.821,NA,NA,NA,42.074,1926.01
2009,7,R,KOV,McLaren,21,NA,NA,NA,NA,16,90.555,NA,NA,NA,49.822,1933.76
2009,7,R,SUT,Force India,21,NA,NA,NA,NA,17,111.89,NA,NA,NA,54.006,1937.94
2009,7,R,BOU,Toro Rosso,21,NA,NA,NA,NA,18,91.476,NA,NA,NA,54.921,1938.86
2009,7,R,BAR,Brawn,21,NA,NA,NA,NA,19,89.968,NA,NA,NA,57.104,1941.04
2009,7,R,BUT,Brawn,22,NA,NA,NA,NA,1,88.705,NA,NA,NA,0.0,1972.64
2009,7,R,VET,Red Bull,22,NA,NA,NA,NA,2,87.912,NA,NA,NA,1.649,1974.29
2009,7,R,WEB,Red Bull,22,NA,NA,NA,NA,3,89.19,NA,NA,NA,12.419,1985.06
2009,7,R,NAK,Williams,22,NA,NA,NA,NA,4,89.086,NA,NA,NA,18.49,1991.13
2009,7,R,ROS,Williams,22,NA,NA,NA,NA,5,89.398,NA,NA,NA,23.551,1996.19
2009,7,R,TRU,Toyota,22,NA,NA,NA,NA,6,89.608,NA,NA,NA,25.54,1998.18
2009,7,R,GLO,Toyota,22,NA,NA,NA,NA,7,89.45,NA,NA,NA,26.125,1998.77
2009,7,R,MAS,Ferrari,22,NA,NA,NA,NA,8,89.818,NA,NA,NA,31.062,2003.7
2009,7,R,HEI,BMW Sauber,22,NA,NA,NA,NA,9,90.057,NA,NA,NA,32.108,2004.75
2009,7,R,KUB,BMW Sauber,22,NA,NA,NA,NA,10,90.193,NA,NA,NA,35.387,2008.03
2009,7,R,ALO,Renault,22,NA,NA,NA,NA,11,90.071,NA,NA,NA,36.08,2008.72
2009,7,R,PIQ,Renault,22,NA,NA,NA,NA,12,89.481,NA,NA,NA,37.658,2010.3
2009,7,R,HAM,McLaren,22,NA,NA,NA,NA,13,90.411,NA,NA,NA,42.623,2015.27
2009,7,R,RAI,Ferrari,22,NA,NA,NA,NA,14,91.24,NA,NA,NA,43.296,2015.94
2009,7,R,BUE,Toro Rosso,22,NA,NA,NA,NA,15,90.473,NA,NA,NA,43.842,2016.48
2009,7,R,KOV,McLaren,22,NA,NA,NA,NA,16,91.179,NA,NA,NA,52.296,2024.94
2009,7,R,SUT,Force India,22,NA,NA,NA,NA,17,89.892,NA,NA,NA,55.193,2027.84
2009,7,R,BOU,Toro Rosso,22,NA,NA,NA,NA,18,90.768,NA,NA,NA,56.984,2029.63
2009,7,R,BAR,Brawn,22,NA,NA,NA,NA,19,89.785,NA,NA,NA,58.184,2030.83
2009,7,R,BUT,Brawn,23,NA,NA,NA,NA,1,88.719,NA,NA,NA,0.0,2061.36
2009,7,R,VET,Red Bull,23,NA,NA,NA,NA,2,88.173,NA,NA,NA,1.103,2062.47
2009,7,R,WEB,Red Bull,23,NA,NA,NA,NA,3,89.189,NA,NA,NA,12.889,2074.25
2009,7,R,NAK,Williams,23,NA,NA,NA,NA,4,89.05,NA,NA,NA,18.821,2080.18
2009,7,R,ROS,Williams,23,NA,NA,NA,NA,5,89.829,NA,NA,NA,24.661,2086.02
2009,7,R,TRU,Toyota,23,NA,NA,NA,NA,6,89.705,NA,NA,NA,26.526,2087.89
2009,7,R,GLO,Toyota,23,NA,NA,NA,NA,7,89.74,NA,NA,NA,27.146,2088.51
2009,7,R,MAS,Ferrari,23,NA,NA,NA,NA,8,89.853,NA,NA,NA,32.196,2093.56
2009,7,R,HEI,BMW Sauber,23,NA,NA,NA,NA,9,89.851,NA,NA,NA,33.24,2094.6
2009,7,R,KUB,BMW Sauber,23,NA,NA,NA,NA,10,90.198,NA,NA,NA,36.866,2098.23
2009,7,R,ALO,Renault,23,NA,NA,NA,NA,11,90.133,NA,NA,NA,37.494,2098.86
2009,7,R,PIQ,Renault,23,NA,NA,NA,NA,12,89.63,NA,NA,NA,38.569,2099.93
2009,7,R,HAM,McLaren,23,NA,NA,NA,NA,13,89.713,NA,NA,NA,43.617,2104.98
2009,7,R,RAI,Ferrari,23,NA,NA,NA,NA,14,90.528,NA,NA,NA,45.105,2106.47
2009,7,R,BUE,Toro Rosso,23,NA,NA,NA,NA,15,90.659,NA,NA,NA,45.782,2107.14
2009,7,R,KOV,McLaren,23,NA,NA,NA,NA,16,90.537,NA,NA,NA,54.114,2115.48
2009,7,R,SUT,Force India,23,NA,NA,NA,NA,17,89.979,NA,NA,NA,56.453,2117.81
2009,7,R,BOU,Toro Rosso,23,NA,NA,NA,NA,18,90.14,NA,NA,NA,58.405,2119.77
2009,7,R,BAR,Brawn,23,NA,NA,NA,NA,19,89.478,NA,NA,NA,58.943,2120.3
2009,7,R,BUT,Brawn,24,NA,NA,NA,NA,1,88.671,NA,NA,NA,0.0,2150.03
2009,7,R,VET,Red Bull,24,NA,NA,NA,NA,2,88.202,NA,NA,NA,0.634,2150.67
2009,7,R,WEB,Red Bull,24,NA,NA,NA,NA,3,88.814,NA,NA,NA,13.032,2163.06
2009,7,R,NAK,Williams,24,NA,NA,NA,NA,4,88.677,NA,NA,NA,18.827,2168.86
2009,7,R,ROS,Williams,24,NA,NA,NA,NA,5,89.364,NA,NA,NA,25.354,2175.39
2009,7,R,TRU,Toyota,24,NA,NA,NA,NA,6,89.506,NA,NA,NA,27.361,2177.39
2009,7,R,GLO,Toyota,24,NA,NA,NA,NA,7,89.531,NA,NA,NA,28.006,2178.04
2009,7,R,MAS,Ferrari,24,NA,NA,NA,NA,8,89.85,NA,NA,NA,33.375,2183.41
2009,7,R,HEI,BMW Sauber,24,NA,NA,NA,NA,9,89.781,NA,NA,NA,34.35,2184.38
2009,7,R,KUB,BMW Sauber,24,NA,NA,NA,NA,10,89.96,NA,NA,NA,38.155,2188.19
2009,7,R,ALO,Renault,24,NA,NA,NA,NA,11,90.254,NA,NA,NA,39.077,2189.11
2009,7,R,PIQ,Renault,24,NA,NA,NA,NA,12,89.994,NA,NA,NA,39.892,2189.93
2009,7,R,HAM,McLaren,24,NA,NA,NA,NA,13,89.306,NA,NA,NA,44.252,2194.28
2009,7,R,RAI,Ferrari,24,NA,NA,NA,NA,14,89.978,NA,NA,NA,46.412,2196.45
2009,7,R,BUE,Toro Rosso,24,NA,NA,NA,NA,15,90.074,NA,NA,NA,47.185,2197.22
2009,7,R,KOV,McLaren,24,NA,NA,NA,NA,16,90.45,NA,NA,NA,55.893,2205.93
2009,7,R,SUT,Force India,24,NA,NA,NA,NA,17,90.048,NA,NA,NA,57.83,2207.86
2009,7,R,BOU,Toro Rosso,24,NA,NA,NA,NA,18,90.394,NA,NA,NA,60.128,2210.16
2009,7,R,BAR,Brawn,24,NA,NA,NA,NA,19,90.215,NA,NA,NA,60.487,2210.52
2009,7,R,BUT,Brawn,25,NA,NA,NA,NA,1,88.744,NA,NA,NA,0.0,2238.78
2009,7,R,VET,Red Bull,25,NA,NA,NA,NA,2,88.384,NA,NA,NA,0.274,2239.05
2009,7,R,WEB,Red Bull,25,NA,NA,NA,NA,3,89.247,NA,NA,NA,13.535,2252.31
2009,7,R,NAK,Williams,25,NA,NA,NA,NA,4,88.52,NA,NA,NA,18.603,2257.38
2009,7,R,ROS,Williams,25,NA,NA,NA,NA,5,89.135,NA,NA,NA,25.745,2264.52
2009,7,R,GLO,Toyota,25,NA,NA,NA,NA,6,89.035,NA,NA,NA,28.297,2267.07
2009,7,R,TRU,Toyota,25,NA,NA,NA,NA,7,90.333,NA,NA,NA,28.95,2267.73
2009,7,R,MAS,Ferrari,25,NA,NA,NA,NA,8,89.622,NA,NA,NA,34.253,2273.03
2009,7,R,HEI,BMW Sauber,25,NA,NA,NA,NA,9,89.488,NA,NA,NA,35.094,2273.87
2009,7,R,KUB,BMW Sauber,25,NA,NA,NA,NA,10,89.715,NA,NA,NA,39.126,2277.9
2009,7,R,ALO,Renault,25,NA,NA,NA,NA,11,89.851,NA,NA,NA,40.184,2278.96
2009,7,R,PIQ,Renault,25,NA,NA,NA,NA,12,90.047,NA,NA,NA,41.195,2279.97
2009,7,R,HAM,McLaren,25,NA,NA,NA,NA,13,89.126,NA,NA,NA,44.634,2283.41
2009,7,R,RAI,Ferrari,25,NA,NA,NA,NA,14,89.839,NA,NA,NA,47.507,2286.28
2009,7,R,BUE,Toro Rosso,25,NA,NA,NA,NA,15,90.319,NA,NA,NA,48.76,2287.54
2009,7,R,KOV,McLaren,25,NA,NA,NA,NA,16,89.875,NA,NA,NA,57.024,2295.8
2009,7,R,SUT,Force India,25,NA,NA,NA,NA,17,90.073,NA,NA,NA,59.159,2297.94
2009,7,R,BOU,Toro Rosso,25,NA,NA,NA,NA,18,90.661,NA,NA,NA,62.045,2300.82
2009,7,R,BAR,Brawn,25,NA,NA,NA,NA,19,90.393,NA,NA,NA,62.136,2300.91
2009,7,R,BUT,Brawn,26,NA,NA,NA,NA,1,88.532,NA,NA,NA,0.0,2327.31
2009,7,R,VET,Red Bull,26,NA,NA,NA,NA,2,88.796,NA,NA,NA,0.538,2327.85
2009,7,R,WEB,Red Bull,26,NA,NA,NA,NA,3,88.774,NA,NA,NA,13.777,2341.09
2009,7,R,NAK,Williams,26,NA,NA,NA,NA,4,88.828,NA,NA,NA,18.899,2346.21
2009,7,R,ROS,Williams,26,NA,NA,NA,NA,5,89.272,NA,NA,NA,26.485,2353.79
2009,7,R,GLO,Toyota,26,NA,NA,NA,NA,6,88.422,NA,NA,NA,28.187,2355.5
2009,7,R,TRU,Toyota,26,NA,NA,NA,NA,7,89.647,NA,NA,NA,30.065,2357.37
2009,7,R,MAS,Ferrari,26,NA,NA,NA,NA,8,89.555,NA,NA,NA,35.276,2362.58
2009,7,R,HEI,BMW Sauber,26,NA,NA,NA,NA,9,89.85,NA,NA,NA,36.412,2363.72
2009,7,R,KUB,BMW Sauber,26,NA,NA,NA,NA,10,89.886,NA,NA,NA,40.48,2367.79
2009,7,R,ALO,Renault,26,NA,NA,NA,NA,11,89.893,NA,NA,NA,41.545,2368.85
2009,7,R,PIQ,Renault,26,NA,NA,NA,NA,12,89.526,NA,NA,NA,42.189,2369.5
2009,7,R,HAM,McLaren,26,NA,NA,NA,NA,13,89.261,NA,NA,NA,45.363,2372.67
2009,7,R,RAI,Ferrari,26,NA,NA,NA,NA,14,89.812,NA,NA,NA,48.787,2376.1
2009,7,R,KOV,McLaren,26,NA,NA,NA,NA,15,90.168,NA,NA,NA,58.66,2385.97
2009,7,R,SUT,Force India,26,NA,NA,NA,NA,16,89.662,NA,NA,NA,60.289,2387.6
2009,7,R,BAR,Brawn,26,NA,NA,NA,NA,17,89.389,NA,NA,NA,62.993,2390.3
2009,7,R,BOU,Toro Rosso,26,NA,NA,NA,NA,18,91.365,NA,NA,NA,64.878,2392.19
2009,7,R,BUE,Toro Rosso,26,NA,NA,NA,NA,19,111.66,NA,NA,NA,71.888,2399.2
2009,7,R,BUT,Brawn,27,NA,NA,NA,NA,1,88.479,NA,NA,NA,0.0,2415.79
2009,7,R,VET,Red Bull,27,NA,NA,NA,NA,2,88.376,NA,NA,NA,0.435,2416.22
2009,7,R,WEB,Red Bull,27,NA,NA,NA,NA,3,89.018,NA,NA,NA,14.316,2430.1
2009,7,R,ROS,Williams,27,NA,NA,NA,NA,4,88.805,NA,NA,NA,26.811,2442.6
2009,7,R,GLO,Toyota,27,NA,NA,NA,NA,5,88.476,NA,NA,NA,28.184,2443.97
2009,7,R,TRU,Toyota,27,NA,NA,NA,NA,6,89.041,NA,NA,NA,30.627,2446.42
2009,7,R,MAS,Ferrari,27,NA,NA,NA,NA,7,89.269,NA,NA,NA,36.066,2451.85
2009,7,R,HEI,BMW Sauber,27,NA,NA,NA,NA,8,89.328,NA,NA,NA,37.261,2453.05
2009,7,R,NAK,Williams,27,NA,NA,NA,NA,9,110.064,NA,NA,NA,40.484,2456.27
2009,7,R,KUB,BMW Sauber,27,NA,NA,NA,NA,10,89.991,NA,NA,NA,41.992,2457.78
2009,7,R,ALO,Renault,27,NA,NA,NA,NA,11,89.806,NA,NA,NA,42.872,2458.66
2009,7,R,PIQ,Renault,27,NA,NA,NA,NA,12,89.636,NA,NA,NA,43.346,2459.13
2009,7,R,HAM,McLaren,27,NA,NA,NA,NA,13,88.917,NA,NA,NA,45.801,2461.59
2009,7,R,RAI,Ferrari,27,NA,NA,NA,NA,14,89.701,NA,NA,NA,50.009,2465.8
2009,7,R,KOV,McLaren,27,NA,NA,NA,NA,15,89.973,NA,NA,NA,60.154,2475.94
2009,7,R,SUT,Force India,27,NA,NA,NA,NA,16,89.568,NA,NA,NA,61.378,2477.17
