year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,11,R,GLO,Virgin,12,NA,NA,NA,NA,18,83.494,NA,NA,NA,64.554,1022.34
2010,11,R,ALG,Toro Rosso,12,NA,NA,NA,NA,19,81.496,NA,NA,NA,69.021,1026.81
2010,11,R,YAM,HRT,12,NA,NA,NA,NA,20,85.0,NA,NA,NA,72.462,1030.25
2010,11,R,SUT,Force India,12,NA,NA,NA,NA,21,80.886,NA,NA,NA,74.387,1032.17
2010,11,R,LIU,Force India,12,NA,NA,NA,NA,22,80.776,NA,NA,NA,95.795,1053.58
2010,11,R,MAS,Ferrari,13,NA,NA,NA,NA,1,78.921,NA,NA,NA,0.0,1036.71
2010,11,R,ALO,Ferrari,13,NA,NA,NA,NA,2,81.136,NA,NA,NA,3.74,1040.45
2010,11,R,HAM,McLaren,13,NA,NA,NA,NA,3,79.583,NA,NA,NA,9.086,1045.79
2010,11,R,WEB,Red Bull,13,NA,NA,NA,NA,4,81.735,NA,NA,NA,12.223,1048.93
2010,11,R,BUT,McLaren,13,NA,NA,NA,NA,5,79.306,NA,NA,NA,14.035,1050.74
2010,11,R,VET,Red Bull,13,NA,NA,NA,NA,6,93.089,NA,NA,NA,20.669,1057.38
2010,11,R,KUB,Renault,13,NA,NA,NA,NA,7,80.571,NA,NA,NA,23.587,1060.29
2010,11,R,MSC,Mercedes,13,NA,NA,NA,NA,8,80.606,NA,NA,NA,24.378,1061.08
2010,11,R,ROS,Mercedes,13,NA,NA,NA,NA,9,80.238,NA,NA,NA,25.236,1061.94
2010,11,R,KOB,Sauber,13,NA,NA,NA,NA,10,80.108,NA,NA,NA,26.211,1062.92
2010,11,R,BAR,Williams,13,NA,NA,NA,NA,11,80.465,NA,NA,NA,28.529,1065.23
2010,11,R,PET,Renault,13,NA,NA,NA,NA,12,80.223,NA,NA,NA,29.392,1066.1
2010,11,R,HUL,Williams,13,NA,NA,NA,NA,13,80.659,NA,NA,NA,31.014,1067.72
2010,11,R,DLR,Sauber,13,NA,NA,NA,NA,14,80.446,NA,NA,NA,34.94,1071.65
2010,11,R,KOV,Lotus,13,NA,NA,NA,NA,15,82.888,NA,NA,NA,62.45,1099.16
2010,11,R,DIG,Virgin,13,NA,NA,NA,NA,16,82.993,NA,NA,NA,65.357,1102.06
2010,11,R,SEN,HRT,13,NA,NA,NA,NA,17,83.234,NA,NA,NA,68.48,1105.19
2010,11,R,GLO,Virgin,13,NA,NA,NA,NA,18,83.372,NA,NA,NA,69.005,1105.71
2010,11,R,ALG,Toro Rosso,13,NA,NA,NA,NA,19,80.846,NA,NA,NA,70.946,1107.65
2010,11,R,YAM,HRT,13,NA,NA,NA,NA,20,83.817,NA,NA,NA,77.358,1114.06
2010,11,R,SUT,Force India,13,NA,NA,NA,NA,21,82.063,NA,NA,NA,77.529,1114.23
2010,11,R,LIU,Force India,13,NA,NA,NA,NA,22,82.128,NA,NA,NA,99.002,1135.71
2010,11,R,MAS,Ferrari,14,NA,NA,NA,NA,1,81.554,NA,NA,NA,0.0,1118.26
2010,11,R,HAM,McLaren,14,NA,NA,NA,NA,2,81.349,NA,NA,NA,8.881,1127.14
2010,11,R,BUT,McLaren,14,NA,NA,NA,NA,3,79.105,NA,NA,NA,11.586,1129.85
2010,11,R,ALO,Ferrari,14,NA,NA,NA,NA,4,93.726,NA,NA,NA,15.912,1134.17
2010,11,R,VET,Red Bull,14,NA,NA,NA,NA,5,78.84,NA,NA,NA,17.955,1136.21
2010,11,R,KUB,Renault,14,NA,NA,NA,NA,6,80.436,NA,NA,NA,22.469,1140.73
2010,11,R,ROS,Mercedes,14,NA,NA,NA,NA,7,80.454,NA,NA,NA,24.136,1142.4
2010,11,R,WEB,Red Bull,14,NA,NA,NA,NA,8,94.231,NA,NA,NA,24.9,1143.16
2010,11,R,MSC,Mercedes,14,NA,NA,NA,NA,9,82.615,NA,NA,NA,25.439,1143.7
2010,11,R,KOB,Sauber,14,NA,NA,NA,NA,10,81.233,NA,NA,NA,25.89,1144.15
2010,11,R,PET,Renault,14,NA,NA,NA,NA,11,80.772,NA,NA,NA,28.61,1146.87
2010,11,R,HUL,Williams,14,NA,NA,NA,NA,12,80.695,NA,NA,NA,30.155,1148.42
2010,11,R,BAR,Williams,14,NA,NA,NA,NA,13,83.259,NA,NA,NA,30.234,1148.49
2010,11,R,DLR,Sauber,14,NA,NA,NA,NA,14,81.136,NA,NA,NA,34.522,1152.78
2010,11,R,KOV,Lotus,14,NA,NA,NA,NA,15,83.075,NA,NA,NA,63.971,1182.23
2010,11,R,DIG,Virgin,14,NA,NA,NA,NA,16,84.3,NA,NA,NA,68.103,1186.36
2010,11,R,SEN,HRT,14,NA,NA,NA,NA,17,83.738,NA,NA,NA,70.664,1188.92
2010,11,R,GLO,Virgin,14,NA,NA,NA,NA,18,83.743,NA,NA,NA,71.194,1189.45
2010,11,R,ALG,Toro Rosso,14,NA,NA,NA,NA,19,82.017,NA,NA,NA,71.409,1189.67
2010,11,R,SUT,Force India,14,NA,NA,NA,NA,20,81.419,NA,NA,NA,77.394,1195.65
2010,11,R,YAM,HRT,14,NA,NA,NA,NA,21,84.56,NA,NA,NA,80.364,1198.62
2010,11,R,LIU,Force India,14,NA,NA,NA,NA,22,81.788,NA,NA,NA,99.236,1217.5
2010,11,R,BUT,McLaren,15,NA,NA,NA,NA,1,79.089,NA,NA,NA,0.0,1208.94
2010,11,R,MAS,Ferrari,15,NA,NA,NA,NA,2,94.379,NA,NA,NA,3.704,1212.64
2010,11,R,ALO,Ferrari,15,NA,NA,NA,NA,3,79.201,NA,NA,NA,4.438,1213.37
2010,11,R,VET,Red Bull,15,NA,NA,NA,NA,4,79.209,NA,NA,NA,6.489,1215.42
2010,11,R,KUB,Renault,15,NA,NA,NA,NA,5,80.058,NA,NA,NA,11.852,1220.79
2010,11,R,HAM,McLaren,15,NA,NA,NA,NA,6,95.129,NA,NA,NA,13.335,1222.27
2010,11,R,ROS,Mercedes,15,NA,NA,NA,NA,7,80.583,NA,NA,NA,14.044,1222.98
2010,11,R,WEB,Red Bull,15,NA,NA,NA,NA,8,80.435,NA,NA,NA,14.66,1223.59
2010,11,R,PET,Renault,15,NA,NA,NA,NA,9,79.534,NA,NA,NA,17.469,1226.4
2010,11,R,KOB,Sauber,15,NA,NA,NA,NA,10,82.452,NA,NA,NA,17.667,1226.6
2010,11,R,HUL,Williams,15,NA,NA,NA,NA,11,80.156,NA,NA,NA,19.636,1228.57
2010,11,R,DLR,Sauber,15,NA,NA,NA,NA,12,80.915,NA,NA,NA,24.762,1233.7
2010,11,R,MSC,Mercedes,15,NA,NA,NA,NA,13,94.094,NA,NA,NA,28.858,1237.79
2010,11,R,BAR,Williams,15,NA,NA,NA,NA,14,95.386,NA,NA,NA,34.945,1243.88
2010,11,R,KOV,Lotus,15,NA,NA,NA,NA,15,82.824,NA,NA,NA,56.12,1265.06
2010,11,R,DIG,Virgin,15,NA,NA,NA,NA,16,82.971,NA,NA,NA,60.399,1269.33
2010,11,R,SEN,HRT,15,NA,NA,NA,NA,17,83.669,NA,NA,NA,63.658,1272.59
2010,11,R,ALG,Toro Rosso,15,NA,NA,NA,NA,18,83.08,NA,NA,NA,63.814,1272.75
2010,11,R,GLO,Virgin,15,NA,NA,NA,NA,19,84.285,NA,NA,NA,64.804,1273.74
2010,11,R,SUT,Force India,15,NA,NA,NA,NA,20,80.628,NA,NA,NA,67.347,1276.28
2010,11,R,YAM,HRT,15,NA,NA,NA,NA,21,84.248,NA,NA,NA,73.937,1282.87
2010,11,R,LIU,Force India,15,NA,NA,NA,NA,22,80.545,NA,NA,NA,89.106,1298.04
2010,11,R,BUT,McLaren,16,NA,NA,NA,NA,1,79.05,NA,NA,NA,0.0,1287.98
2010,11,R,MAS,Ferrari,16,NA,NA,NA,NA,2,79.233,NA,NA,NA,3.887,1291.87
2010,11,R,ALO,Ferrari,16,NA,NA,NA,NA,3,79.191,NA,NA,NA,4.579,1292.56
2010,11,R,VET,Red Bull,16,NA,NA,NA,NA,4,79.137,NA,NA,NA,6.576,1294.56
2010,11,R,KUB,Renault,16,NA,NA,NA,NA,5,80.21,NA,NA,NA,13.012,1301.0
2010,11,R,HAM,McLaren,16,NA,NA,NA,NA,6,79.757,NA,NA,NA,14.042,1302.03
2010,11,R,ROS,Mercedes,16,NA,NA,NA,NA,7,79.974,NA,NA,NA,14.968,1302.95
2010,11,R,WEB,Red Bull,16,NA,NA,NA,NA,8,79.983,NA,NA,NA,15.593,1303.58
2010,11,R,PET,Renault,16,NA,NA,NA,NA,9,79.566,NA,NA,NA,17.985,1305.97
2010,11,R,HUL,Williams,16,NA,NA,NA,NA,10,79.839,NA,NA,NA,20.425,1308.41
2010,11,R,DLR,Sauber,16,NA,NA,NA,NA,11,80.592,NA,NA,NA,26.304,1314.29
2010,11,R,MSC,Mercedes,16,NA,NA,NA,NA,12,79.857,NA,NA,NA,29.665,1317.65
2010,11,R,KOB,Sauber,16,NA,NA,NA,NA,13,94.777,NA,NA,NA,33.394,1321.38
2010,11,R,BAR,Williams,16,NA,NA,NA,NA,14,80.152,NA,NA,NA,36.047,1324.03
2010,11,R,KOV,Lotus,16,NA,NA,NA,NA,15,82.363,NA,NA,NA,59.433,1347.42
2010,11,R,DIG,Virgin,16,NA,NA,NA,NA,16,83.138,NA,NA,NA,64.487,1352.47
2010,11,R,SEN,HRT,16,NA,NA,NA,NA,17,83.493,NA,NA,NA,68.101,1356.09
2010,11,R,ALG,Toro Rosso,16,NA,NA,NA,NA,18,83.488,NA,NA,NA,68.252,1356.24
2010,11,R,GLO,Virgin,16,NA,NA,NA,NA,19,83.867,NA,NA,NA,69.621,1357.61
2010,11,R,SUT,Force India,16,NA,NA,NA,NA,20,81.621,NA,NA,NA,69.918,1357.9
2010,11,R,YAM,HRT,16,NA,NA,NA,NA,21,83.541,NA,NA,NA,78.428,1366.41
2010,11,R,LIU,Force India,16,NA,NA,NA,NA,22,80.047,NA,NA,NA,90.103,1378.09
2010,11,R,BUT,McLaren,17,NA,NA,NA,NA,1,79.122,NA,NA,NA,0.0,1367.11
2010,11,R,MAS,Ferrari,17,NA,NA,NA,NA,2,79.163,NA,NA,NA,3.928,1371.04
2010,11,R,ALO,Ferrari,17,NA,NA,NA,NA,3,79.276,NA,NA,NA,4.733,1371.84
2010,11,R,VET,Red Bull,17,NA,NA,NA,NA,4,78.982,NA,NA,NA,6.436,1373.54
2010,11,R,HAM,McLaren,17,NA,NA,NA,NA,5,79.831,NA,NA,NA,14.751,1381.86
2010,11,R,ROS,Mercedes,17,NA,NA,NA,NA,6,79.993,NA,NA,NA,15.839,1382.95
2010,11,R,WEB,Red Bull,17,NA,NA,NA,NA,7,80.026,NA,NA,NA,16.497,1383.6
2010,11,R,KUB,Renault,17,NA,NA,NA,NA,8,82.645,NA,NA,NA,16.535,1383.64
2010,11,R,PET,Renault,17,NA,NA,NA,NA,9,79.539,NA,NA,NA,18.402,1385.51
2010,11,R,HUL,Williams,17,NA,NA,NA,NA,10,80.209,NA,NA,NA,21.512,1388.62
2010,11,R,DLR,Sauber,17,NA,NA,NA,NA,11,80.145,NA,NA,NA,27.327,1394.43
2010,11,R,MSC,Mercedes,17,NA,NA,NA,NA,12,79.671,NA,NA,NA,30.214,1397.32
2010,11,R,KOB,Sauber,17,NA,NA,NA,NA,13,79.474,NA,NA,NA,33.746,1400.85
2010,11,R,BAR,Williams,17,NA,NA,NA,NA,14,79.947,NA,NA,NA,36.872,1403.98
2010,11,R,KOV,Lotus,17,NA,NA,NA,NA,15,82.609,NA,NA,NA,62.92,1430.03
2010,11,R,DIG,Virgin,17,NA,NA,NA,NA,16,82.795,NA,NA,NA,68.16,1435.27
2010,11,R,ALG,Toro Rosso,17,NA,NA,NA,NA,17,81.13,NA,NA,NA,70.26,1437.37
2010,11,R,SEN,HRT,17,NA,NA,NA,NA,18,84.283,NA,NA,NA,73.262,1440.37
2010,11,R,SUT,Force India,17,NA,NA,NA,NA,19,82.717,NA,NA,NA,73.513,1440.62
2010,11,R,GLO,Virgin,17,NA,NA,NA,NA,20,83.898,NA,NA,NA,74.397,1441.5
2010,11,R,YAM,HRT,17,NA,NA,NA,NA,21,91.009,NA,NA,NA,90.315,1457.42
2010,11,R,LIU,Force India,17,NA,NA,NA,NA,22,80.424,NA,NA,NA,91.405,1458.51
2010,11,R,BUT,McLaren,18,NA,NA,NA,NA,1,79.105,NA,NA,NA,0.0,1446.21
2010,11,R,MAS,Ferrari,18,NA,NA,NA,NA,2,79.655,NA,NA,NA,4.478,1450.69
2010,11,R,ALO,Ferrari,18,NA,NA,NA,NA,3,79.464,NA,NA,NA,5.092,1451.3
2010,11,R,VET,Red Bull,18,NA,NA,NA,NA,4,79.293,NA,NA,NA,6.624,1452.84
2010,11,R,HAM,McLaren,18,NA,NA,NA,NA,5,79.154,NA,NA,NA,14.8,1461.01
2010,11,R,ROS,Mercedes,18,NA,NA,NA,NA,6,79.585,NA,NA,NA,16.319,1462.53
2010,11,R,WEB,Red Bull,18,NA,NA,NA,NA,7,79.794,NA,NA,NA,17.186,1463.4
2010,11,R,PET,Renault,18,NA,NA,NA,NA,8,79.519,NA,NA,NA,18.816,1465.03
2010,11,R,HUL,Williams,18,NA,NA,NA,NA,9,79.719,NA,NA,NA,22.126,1468.34
2010,11,R,DLR,Sauber,18,NA,NA,NA,NA,10,80.182,NA,NA,NA,28.404,1474.62
2010,11,R,KUB,Renault,18,NA,NA,NA,NA,11,94.343,NA,NA,NA,31.773,1477.98
2010,11,R,MSC,Mercedes,18,NA,NA,NA,NA,12,81.509,NA,NA,NA,32.618,1478.83
2010,11,R,KOB,Sauber,18,NA,NA,NA,NA,13,80.02,NA,NA,NA,34.661,1480.87
2010,11,R,BAR,Williams,18,NA,NA,NA,NA,14,80.34,NA,NA,NA,38.107,1484.32
2010,11,R,KOV,Lotus,18,NA,NA,NA,NA,15,82.513,NA,NA,NA,66.328,1512.54
2010,11,R,DIG,Virgin,18,NA,NA,NA,NA,16,82.763,NA,NA,NA,71.818,1518.03
2010,11,R,ALG,Toro Rosso,18,NA,NA,NA,NA,17,80.941,NA,NA,NA,72.096,1518.31
2010,11,R,SUT,Force India,18,NA,NA,NA,NA,18,81.245,NA,NA,NA,75.653,1521.86
2010,11,R,SEN,HRT,18,NA,NA,NA,NA,19,83.974,NA,NA,NA,78.131,1524.34
2010,11,R,GLO,Virgin,18,NA,NA,NA,NA,20,83.482,NA,NA,NA,78.774,1524.99
2010,11,R,LIU,Force India,18,NA,NA,NA,NA,21,81.319,NA,NA,NA,93.619,1539.83
2010,11,R,YAM,HRT,18,NA,NA,NA,NA,22,100.992,NA,NA,NA,112.202,1558.41
2010,11,R,BUT,McLaren,19,NA,NA,NA,NA,1,79.339,NA,NA,NA,0.0,1525.55
2010,11,R,MAS,Ferrari,19,NA,NA,NA,NA,2,79.194,NA,NA,NA,4.333,1529.88
2010,11,R,ALO,Ferrari,19,NA,NA,NA,NA,3,79.199,NA,NA,NA,4.952,1530.5
2010,11,R,VET,Red Bull,19,NA,NA,NA,NA,4,79.121,NA,NA,NA,6.406,1531.96
2010,11,R,HAM,McLaren,19,NA,NA,NA,NA,5,79.422,NA,NA,NA,14.883,1540.43
2010,11,R,ROS,Mercedes,19,NA,NA,NA,NA,6,79.464,NA,NA,NA,16.444,1541.99
2010,11,R,WEB,Red Bull,19,NA,NA,NA,NA,7,79.384,NA,NA,NA,17.231,1542.78
2010,11,R,PET,Renault,19,NA,NA,NA,NA,8,79.962,NA,NA,NA,19.439,1544.99
2010,11,R,HUL,Williams,19,NA,NA,NA,NA,9,79.894,NA,NA,NA,22.681,1548.23
2010,11,R,DLR,Sauber,19,NA,NA,NA,NA,10,80.825,NA,NA,NA,29.89,1555.44
2010,11,R,KUB,Renault,19,NA,NA,NA,NA,11,80.367,NA,NA,NA,32.801,1558.35
2010,11,R,MSC,Mercedes,19,NA,NA,NA,NA,12,80.277,NA,NA,NA,33.556,1559.11
2010,11,R,KOB,Sauber,19,NA,NA,NA,NA,13,80.052,NA,NA,NA,35.374,1560.93
2010,11,R,BAR,Williams,19,NA,NA,NA,NA,14,80.093,NA,NA,NA,38.861,1564.41
2010,11,R,KOV,Lotus,19,NA,NA,NA,NA,15,82.427,NA,NA,NA,69.416,1594.97
2010,11,R,ALG,Toro Rosso,19,NA,NA,NA,NA,16,80.698,NA,NA,NA,73.455,1599.01
2010,11,R,DIG,Virgin,19,NA,NA,NA,NA,17,83.468,NA,NA,NA,75.947,1601.5
2010,11,R,SUT,Force India,19,NA,NA,NA,NA,18,80.499,NA,NA,NA,76.813,1602.36
2010,11,R,SEN,HRT,19,NA,NA,NA,NA,19,84.066,NA,NA,NA,82.858,1608.41
2010,11,R,GLO,Virgin,19,NA,NA,NA,NA,20,83.781,NA,NA,NA,83.216,1608.77
2010,11,R,LIU,Force India,19,NA,NA,NA,NA,21,86.764,NA,NA,NA,101.044,1626.59
2010,11,R,YAM,HRT,19,NA,NA,NA,NA,22,88.51,NA,NA,NA,121.373,1646.92
2010,11,R,BUT,McLaren,20,NA,NA,NA,NA,1,79.495,NA,NA,NA,0.0,1605.05
2010,11,R,MAS,Ferrari,20,NA,NA,NA,NA,2,79.489,NA,NA,NA,4.327,1609.37
2010,11,R,ALO,Ferrari,20,NA,NA,NA,NA,3,79.367,NA,NA,NA,4.824,1609.87
2010,11,R,VET,Red Bull,20,NA,NA,NA,NA,4,79.267,NA,NA,NA,6.178,1611.22
2010,11,R,HAM,McLaren,20,NA,NA,NA,NA,5,79.413,NA,NA,NA,14.801,1619.85
2010,11,R,ROS,Mercedes,20,NA,NA,NA,NA,6,80.215,NA,NA,NA,17.164,1622.21
2010,11,R,WEB,Red Bull,20,NA,NA,NA,NA,7,79.833,NA,NA,NA,17.569,1622.61
2010,11,R,PET,Renault,20,NA,NA,NA,NA,8,80.272,NA,NA,NA,20.216,1625.26
2010,11,R,HUL,Williams,20,NA,NA,NA,NA,9,79.79,NA,NA,NA,22.976,1628.02
2010,11,R,DLR,Sauber,20,NA,NA,NA,NA,10,79.911,NA,NA,NA,30.306,1635.35
2010,11,R,KUB,Renault,20,NA,NA,NA,NA,11,80.08,NA,NA,NA,33.386,1638.43
2010,11,R,MSC,Mercedes,20,NA,NA,NA,NA,12,80.284,NA,NA,NA,34.345,1639.39
2010,11,R,KOB,Sauber,20,NA,NA,NA,NA,13,80.409,NA,NA,NA,36.288,1641.33
2010,11,R,BAR,Williams,20,NA,NA,NA,NA,14,80.71,NA,NA,NA,40.076,1645.12
2010,11,R,KOV,Lotus,20,NA,NA,NA,NA,15,82.635,NA,NA,NA,72.556,1677.6
2010,11,R,ALG,Toro Rosso,20,NA,NA,NA,NA,16,80.251,NA,NA,NA,74.211,1679.26
2010,11,R,SUT,Force India,20,NA,NA,NA,NA,17,80.653,NA,NA,NA,77.971,1683.02
2010,11,R,DIG,Virgin,20,NA,NA,NA,NA,18,84.433,NA,NA,NA,80.885,1685.93
2010,11,R,SEN,HRT,20,NA,NA,NA,NA,19,86.033,NA,NA,NA,89.396,1694.44
2010,11,R,GLO,Virgin,20,NA,NA,NA,NA,20,86.138,NA,NA,NA,89.859,1694.91
2010,11,R,LIU,Force India,20,NA,NA,NA,NA,21,81.451,NA,NA,NA,103.0,1708.05
2010,11,R,BUT,McLaren,21,NA,NA,NA,NA,1,79.445,NA,NA,NA,0.0,1684.49
2010,11,R,MAS,Ferrari,21,NA,NA,NA,NA,2,80.263,NA,NA,NA,5.145,1689.64
2010,11,R,ALO,Ferrari,21,NA,NA,NA,NA,3,80.449,NA,NA,NA,5.828,1690.32
2010,11,R,VET,Red Bull,21,NA,NA,NA,NA,4,80.704,NA,NA,NA,7.437,1691.93
2010,11,R,HAM,McLaren,21,NA,NA,NA,NA,5,79.633,NA,NA,NA,14.989,1699.48
2010,11,R,WEB,Red Bull,21,NA,NA,NA,NA,6,79.973,NA,NA,NA,18.097,1702.59
2010,11,R,ROS,Mercedes,21,NA,NA,NA,NA,7,81.768,NA,NA,NA,19.487,1703.98
2010,11,R,PET,Renault,21,NA,NA,NA,NA,8,79.997,NA,NA,NA,20.768,1705.26
2010,11,R,HUL,Williams,21,NA,NA,NA,NA,9,80.9,NA,NA,NA,24.431,1708.92
2010,11,R,DLR,Sauber,21,NA,NA,NA,NA,10,80.397,NA,NA,NA,31.258,1715.75
2010,11,R,KUB,Renault,21,NA,NA,NA,NA,11,79.92,NA,NA,NA,33.861,1718.35
2010,11,R,MSC,Mercedes,21,NA,NA,NA,NA,12,79.931,NA,NA,NA,34.831,1719.32
2010,11,R,KOB,Sauber,21,NA,NA,NA,NA,13,80.119,NA,NA,NA,36.962,1721.45
2010,11,R,BAR,Williams,21,NA,NA,NA,NA,14,80.183,NA,NA,NA,40.814,1725.31
2010,11,R,KOV,Lotus,21,NA,NA,NA,NA,15,82.571,NA,NA,NA,75.682,1760.17
2010,11,R,ALG,Toro Rosso,21,NA,NA,NA,NA,16,81.267,NA,NA,NA,76.033,1760.52
2010,11,R,SUT,Force India,21,NA,NA,NA,NA,17,82.577,NA,NA,NA,81.103,1765.59
2010,11,R,DIG,Virgin,21,NA,NA,NA,NA,18,83.122,NA,NA,NA,84.562,1769.05
2010,11,R,GLO,Virgin,21,NA,NA,NA,NA,19,83.141,NA,NA,NA,93.555,1778.05
2010,11,R,SEN,HRT,21,NA,NA,NA,NA,20,86.1,NA,NA,NA,96.051,1780.54
2010,11,R,LIU,Force India,21,NA,NA,NA,NA,21,80.676,NA,NA,NA,104.231,1788.72
2010,11,R,BUT,McLaren,22,NA,NA,NA,NA,1,81.518,NA,NA,NA,0.0,1766.01
2010,11,R,MAS,Ferrari,22,NA,NA,NA,NA,2,79.4,NA,NA,NA,3.027,1769.04
2010,11,R,ALO,Ferrari,22,NA,NA,NA,NA,3,79.178,NA,NA,NA,3.488,1769.5
2010,11,R,VET,Red Bull,22,NA,NA,NA,NA,4,79.514,NA,NA,NA,5.433,1771.44
2010,11,R,HAM,McLaren,22,NA,NA,NA,NA,5,79.6,NA,NA,NA,13.071,1779.08
2010,11,R,WEB,Red Bull,22,NA,NA,NA,NA,6,78.864,NA,NA,NA,15.443,1781.45
2010,11,R,ROS,Mercedes,22,NA,NA,NA,NA,7,80.17,NA,NA,NA,18.139,1784.15
2010,11,R,PET,Renault,22,NA,NA,NA,NA,8,79.914,NA,NA,NA,19.164,1785.17
2010,11,R,HUL,Williams,22,NA,NA,NA,NA,9,80.69,NA,NA,NA,23.603,1789.61
2010,11,R,DLR,Sauber,22,NA,NA,NA,NA,10,80.168,NA,NA,NA,29.908,1795.92
2010,11,R,KUB,Renault,22,NA,NA,NA,NA,11,79.969,NA,NA,NA,32.312,1798.32
2010,11,R,MSC,Mercedes,22,NA,NA,NA,NA,12,80.021,NA,NA,NA,33.334,1799.34
2010,11,R,KOB,Sauber,22,NA,NA,NA,NA,13,79.849,NA,NA,NA,35.293,1801.3
2010,11,R,BAR,Williams,22,NA,NA,NA,NA,14,80.208,NA,NA,NA,39.504,1805.51
2010,11,R,ALG,Toro Rosso,22,NA,NA,NA,NA,15,80.588,NA,NA,NA,75.103,1841.11
2010,11,R,KOV,Lotus,22,NA,NA,NA,NA,16,83.204,NA,NA,NA,77.368,1843.38
2010,11,R,SUT,Force India,22,NA,NA,NA,NA,17,85.028,NA,NA,NA,84.613,1850.62
2010,11,R,DIG,Virgin,22,NA,NA,NA,NA,18,84.51,NA,NA,NA,87.554,1853.56
2010,11,R,GLO,Virgin,22,NA,NA,NA,NA,19,84.632,NA,NA,NA,96.669,1862.68
2010,11,R,LIU,Force India,22,NA,NA,NA,NA,20,82.675,NA,NA,NA,105.388,1871.4
2010,11,R,SEN,HRT,22,NA,NA,NA,NA,21,99.777,NA,NA,NA,114.31,1880.32
2010,11,R,MAS,Ferrari,23,NA,NA,NA,NA,1,78.711,NA,NA,NA,0.0,1847.75
2010,11,R,ALO,Ferrari,23,NA,NA,NA,NA,2,79.065,NA,NA,NA,0.815,1848.56
2010,11,R,VET,Red Bull,23,NA,NA,NA,NA,3,79.517,NA,NA,NA,3.212,1850.96
2010,11,R,HAM,McLaren,23,NA,NA,NA,NA,4,79.532,NA,NA,NA,10.865,1858.61
2010,11,R,BUT,McLaren,23,NA,NA,NA,NA,5,93.309,NA,NA,NA,11.571,1859.32
2010,11,R,WEB,Red Bull,23,NA,NA,NA,NA,6,79.46,NA,NA,NA,13.165,1860.91
2010,11,R,ROS,Mercedes,23,NA,NA,NA,NA,7,80.222,NA,NA,NA,16.623,1864.37
2010,11,R,PET,Renault,23,NA,NA,NA,NA,8,82.75,NA,NA,NA,20.176,1867.92
2010,11,R,HUL,Williams,23,NA,NA,NA,NA,9,80.447,NA,NA,NA,22.312,1870.06
2010,11,R,DLR,Sauber,23,NA,NA,NA,NA,10,80.238,NA,NA,NA,28.408,1876.16
2010,11,R,KUB,Renault,23,NA,NA,NA,NA,11,80.451,NA,NA,NA,31.025,1878.77
2010,11,R,MSC,Mercedes,23,NA,NA,NA,NA,12,81.233,NA,NA,NA,32.829,1880.58
2010,11,R,KOB,Sauber,23,NA,NA,NA,NA,13,79.894,NA,NA,NA,33.449,1881.2
2010,11,R,BAR,Williams,23,NA,NA,NA,NA,14,80.018,NA,NA,NA,37.784,1885.53
2010,11,R,ALG,Toro Rosso,23,NA,NA,NA,NA,15,79.803,NA,NA,NA,73.168,1920.92
2010,11,R,KOV,Lotus,23,NA,NA,NA,NA,16,82.206,NA,NA,NA,77.836,1925.58
2010,11,R,SUT,Force India,23,NA,NA,NA,NA,17,82.216,NA,NA,NA,85.091,1932.84
2010,11,R,DIG,Virgin,23,NA,NA,NA,NA,18,82.708,NA,NA,NA,88.524,1936.27
2010,11,R,GLO,Virgin,23,NA,NA,NA,NA,19,83.548,NA,NA,NA,98.479,1946.23
2010,11,R,LIU,Force India,23,NA,NA,NA,NA,20,80.244,NA,NA,NA,103.894,1951.64
2010,11,R,SEN,HRT,23,NA,NA,NA,NA,21,84.875,NA,NA,NA,117.447,1965.19
2010,11,R,MAS,Ferrari,24,NA,NA,NA,NA,1,78.646,NA,NA,NA,0.0,1926.39
2010,11,R,ALO,Ferrari,24,NA,NA,NA,NA,2,79.697,NA,NA,NA,1.866,1928.26
2010,11,R,VET,Red Bull,24,NA,NA,NA,NA,3,79.106,NA,NA,NA,3.672,1930.06
2010,11,R,HAM,McLaren,24,NA,NA,NA,NA,4,79.309,NA,NA,NA,11.528,1937.92
2010,11,R,BUT,McLaren,24,NA,NA,NA,NA,5,79.622,NA,NA,NA,12.547,1938.94
2010,11,R,WEB,Red Bull,24,NA,NA,NA,NA,6,78.949,NA,NA,NA,13.468,1939.86
2010,11,R,ROS,Mercedes,24,NA,NA,NA,NA,7,82.918,NA,NA,NA,20.895,1947.29
2010,11,R,HUL,Williams,24,NA,NA,NA,NA,8,79.917,NA,NA,NA,23.583,1949.98
2010,11,R,DLR,Sauber,24,NA,NA,NA,NA,9,79.975,NA,NA,NA,29.737,1956.13
2010,11,R,KUB,Renault,24,NA,NA,NA,NA,10,79.94,NA,NA,NA,32.319,1958.71
2010,11,R,MSC,Mercedes,24,NA,NA,NA,NA,11,80.413,NA,NA,NA,34.596,1960.99
2010,11,R,PET,Renault,24,NA,NA,NA,NA,12,94.138,NA,NA,NA,35.668,1962.06
2010,11,R,KOB,Sauber,24,NA,NA,NA,NA,13,81.639,NA,NA,NA,36.442,1962.83
2010,11,R,BAR,Williams,24,NA,NA,NA,NA,14,80.574,NA,NA,NA,39.712,1966.1
2010,11,R,ALG,Toro Rosso,24,NA,NA,NA,NA,15,79.951,NA,NA,NA,74.473,2000.87
