year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,5,R,KVY,Toro Rosso,13,S,NA,NA,NA,9,84.082,0.0,31.642,28.896,31.638,1107.49
2019,5,R,ALB,Toro Rosso,13,S,NA,NA,NA,10,84.09,23.612,31.626,28.852,33.255,1109.1
2019,5,R,SAI,McLaren,13,S,NA,NA,NA,11,84.085,23.484,31.474,29.127,35.397,1111.24
2019,5,R,RIC,Renault,13,S,NA,NA,NA,12,83.961,23.449,31.674,28.838,36.05,1111.9
2019,5,R,PER,Racing Point,13,S,NA,NA,NA,13,83.92,23.571,31.611,28.738,38.466,1114.31
2019,5,R,STR,Racing Point,13,M,NA,NA,NA,14,84.228,23.696,31.624,28.908,43.849,1119.7
2019,5,R,HUL,Renault,13,M,NA,NA,NA,15,84.386,23.779,31.778,28.829,44.682,1120.53
2019,5,R,NOR,McLaren,13,S,NA,NA,NA,16,84.538,23.652,31.85,29.036,46.174,1122.02
2019,5,R,RAI,Alfa Romeo,13,M,NA,NA,NA,17,84.569,23.655,31.937,28.977,47.51,1123.36
2019,5,R,RUS,Williams,13,M,NA,NA,NA,18,85.829,24.11,32.203,29.516,62.116,1137.96
2019,5,R,KUB,Williams,13,M,NA,NA,NA,19,86.369,24.153,32.487,29.729,65.102,1140.95
2019,5,R,GIO,Alfa Romeo,13,H,NA,NA,NA,20,84.933,23.797,31.842,29.294,69.054,1144.9
2019,5,R,HAM,Mercedes,14,S,NA,NA,NA,1,82.151,23.279,30.835,28.037,0.0,1158.0
2019,5,R,BOT,Mercedes,14,S,NA,NA,NA,2,81.979,23.109,30.714,28.156,3.416,1161.42
2019,5,R,VER,Red Bull,14,S,NA,NA,NA,3,82.688,23.38,30.992,28.316,8.266,1166.27
2019,5,R,LEC,Ferrari,14,S,NA,NA,NA,4,82.925,23.369,31.04,28.516,13.263,1171.26
2019,5,R,VET,Ferrari,14,S,NA,NA,NA,5,83.449,23.393,31.24,28.816,16.319,1174.32
2019,5,R,GAS,Red Bull,14,S,NA,NA,NA,6,83.565,23.68,31.414,28.471,19.147,1177.15
2019,5,R,GRO,Haas F1 Team,14,S,NA,NA,NA,7,84.019,23.726,31.357,28.936,28.577,1186.58
2019,5,R,MAG,Haas F1 Team,14,S,NA,NA,NA,8,84.108,23.823,31.456,28.829,32.255,1190.25
2019,5,R,KVY,Toro Rosso,14,S,NA,NA,NA,9,84.499,23.708,31.785,29.006,33.986,1191.98
2019,5,R,ALB,Toro Rosso,14,S,NA,NA,NA,10,84.102,23.631,31.531,28.94,35.206,1193.2
2019,5,R,SAI,McLaren,14,S,NA,NA,NA,11,84.569,23.874,31.539,29.156,37.815,1195.81
2019,5,R,RIC,Renault,14,S,NA,NA,NA,12,84.637,23.859,31.756,29.022,38.536,1196.54
2019,5,R,PER,Racing Point,14,S,NA,NA,NA,13,84.576,23.562,31.961,29.053,40.891,1198.89
2019,5,R,STR,Racing Point,14,M,NA,NA,NA,14,84.409,23.655,31.715,29.039,46.107,1204.11
2019,5,R,HUL,Renault,14,M,NA,NA,NA,15,84.214,23.528,31.745,28.941,46.745,1204.74
2019,5,R,NOR,McLaren,14,S,NA,NA,NA,16,84.363,23.479,31.682,29.202,48.386,1206.39
2019,5,R,RAI,Alfa Romeo,14,M,NA,NA,NA,17,84.567,23.613,31.846,29.108,49.926,1207.93
2019,5,R,RUS,Williams,14,M,NA,NA,NA,18,85.879,24.13,32.273,29.476,65.844,1223.84
2019,5,R,KUB,Williams,14,M,NA,NA,NA,19,85.84,24.084,32.297,29.459,68.791,1226.79
2019,5,R,GIO,Alfa Romeo,14,H,NA,NA,NA,20,85.162,23.878,32.01,29.274,72.065,1230.06
2019,5,R,HAM,Mercedes,15,S,NA,NA,NA,1,81.766,23.086,30.802,27.878,0.0,1239.77
2019,5,R,BOT,Mercedes,15,S,NA,NA,NA,2,82.094,23.048,30.747,28.299,3.744,1243.51
2019,5,R,VER,Red Bull,15,S,NA,NA,NA,3,82.85,23.403,31.063,28.384,9.35,1249.11
2019,5,R,LEC,Ferrari,15,S,NA,NA,NA,4,82.869,23.381,30.937,28.551,14.366,1254.13
2019,5,R,VET,Ferrari,15,S,NA,NA,NA,5,83.358,23.471,31.198,28.689,17.911,1257.68
2019,5,R,GAS,Red Bull,15,S,NA,NA,NA,6,83.636,23.644,31.357,28.635,21.017,1260.78
2019,5,R,GRO,Haas F1 Team,15,S,NA,NA,NA,7,84.148,23.719,31.32,29.109,30.959,1270.72
2019,5,R,MAG,Haas F1 Team,15,S,NA,NA,NA,8,83.988,23.763,31.421,28.804,34.477,1274.24
2019,5,R,KVY,Toro Rosso,15,S,NA,NA,NA,9,83.979,23.587,31.58,28.812,36.199,1275.96
2019,5,R,ALB,Toro Rosso,15,S,NA,NA,NA,10,84.235,23.689,31.538,29.008,37.675,1277.44
2019,5,R,SAI,McLaren,15,S,NA,NA,NA,11,84.381,23.539,31.559,29.283,40.43,1280.19
2019,5,R,RIC,Renault,15,S,NA,NA,NA,12,84.624,23.692,31.845,29.087,41.394,1281.16
2019,5,R,PER,Racing Point,15,S,NA,NA,NA,13,84.2,23.656,31.634,28.91,43.325,1283.09
2019,5,R,STR,Racing Point,15,M,NA,NA,NA,14,84.516,23.743,31.638,29.135,48.857,1288.62
2019,5,R,HUL,Renault,15,M,NA,NA,NA,15,84.512,23.682,31.752,29.078,49.491,1289.26
2019,5,R,NOR,McLaren,15,S,NA,NA,NA,16,84.465,23.632,31.603,29.23,51.085,1290.85
2019,5,R,RAI,Alfa Romeo,15,M,NA,NA,NA,17,84.58,23.675,31.861,29.044,52.74,1292.51
2019,5,R,RUS,Williams,15,M,NA,NA,NA,18,86.117,24.344,32.183,29.59,70.195,1309.96
2019,5,R,KUB,Williams,15,M,NA,NA,NA,19,85.955,24.101,32.306,29.548,72.98,1312.74
2019,5,R,GIO,Alfa Romeo,15,H,NA,NA,NA,20,85.182,23.879,32.025,29.278,75.481,1315.25
2019,5,R,HAM,Mercedes,16,S,NA,NA,NA,1,81.913,23.209,30.682,28.022,0.0,1321.68
2019,5,R,BOT,Mercedes,16,S,NA,NA,NA,2,82.19,23.122,30.718,28.35,4.021,1325.7
2019,5,R,VER,Red Bull,16,S,NA,NA,NA,3,82.968,23.445,31.152,28.371,10.405,1332.08
2019,5,R,LEC,Ferrari,16,S,NA,NA,NA,4,83.008,23.373,31.023,28.612,15.461,1337.14
2019,5,R,VET,Ferrari,16,S,NA,NA,NA,5,83.682,23.54,31.334,28.808,19.68,1341.36
2019,5,R,GAS,Red Bull,16,S,NA,NA,NA,6,83.423,23.702,31.282,28.439,22.527,1344.2
2019,5,R,GRO,Haas F1 Team,16,S,NA,NA,NA,7,83.923,23.813,31.294,28.816,32.969,1354.65
2019,5,R,MAG,Haas F1 Team,16,S,NA,NA,NA,8,84.205,23.759,31.432,29.014,36.769,1358.45
2019,5,R,KVY,Toro Rosso,16,S,NA,NA,NA,9,84.021,23.607,31.473,28.941,38.307,1359.98
2019,5,R,ALB,Toro Rosso,16,S,NA,NA,NA,10,84.058,23.692,31.405,28.961,39.82,1361.5
2019,5,R,SAI,McLaren,16,S,NA,NA,NA,11,83.999,23.559,31.413,29.027,42.516,1364.19
2019,5,R,RIC,Renault,16,S,NA,NA,NA,12,84.37,23.579,31.818,28.973,43.851,1365.53
2019,5,R,PER,Racing Point,16,S,NA,NA,NA,13,84.191,23.572,31.676,28.943,45.603,1367.28
2019,5,R,STR,Racing Point,16,M,NA,NA,NA,14,84.32,23.733,31.474,29.113,51.264,1372.94
2019,5,R,HUL,Renault,16,M,NA,NA,NA,15,84.273,23.667,31.586,29.02,51.851,1373.53
2019,5,R,NOR,McLaren,16,S,NA,NA,NA,16,84.503,23.512,31.756,29.235,53.675,1375.35
2019,5,R,RAI,Alfa Romeo,16,M,NA,NA,NA,17,84.633,23.629,31.685,29.319,55.46,1377.14
2019,5,R,RUS,Williams,16,M,NA,NA,NA,18,86.11,24.307,32.227,29.576,74.392,1396.07
2019,5,R,KUB,Williams,16,M,NA,NA,NA,19,85.93,24.156,32.218,29.556,76.997,1398.68
2019,5,R,GIO,Alfa Romeo,16,H,NA,NA,NA,20,85.156,23.844,31.963,29.349,78.724,1400.4
2019,5,R,HAM,Mercedes,17,S,NA,NA,NA,1,81.904,23.154,30.688,28.062,0.0,1403.58
2019,5,R,BOT,Mercedes,17,S,NA,NA,NA,2,82.174,23.061,30.83,28.283,4.291,1407.87
2019,5,R,VER,Red Bull,17,S,NA,NA,NA,3,83.015,23.468,31.178,28.369,11.516,1415.1
2019,5,R,LEC,Ferrari,17,S,NA,NA,NA,4,82.606,23.294,30.908,28.404,16.163,1419.74
2019,5,R,VET,Ferrari,17,S,NA,NA,NA,5,83.832,23.446,31.497,28.889,21.608,1425.19
2019,5,R,GAS,Red Bull,17,S,NA,NA,NA,6,83.683,23.725,31.412,28.546,24.306,1427.89
2019,5,R,GRO,Haas F1 Team,17,S,NA,NA,NA,7,83.856,23.546,31.434,28.876,34.921,1438.5
2019,5,R,MAG,Haas F1 Team,17,S,NA,NA,NA,8,83.908,23.659,31.417,28.832,38.773,1442.35
2019,5,R,KVY,Toro Rosso,17,S,NA,NA,NA,9,84.254,23.59,31.742,28.922,40.657,1444.24
2019,5,R,ALB,Toro Rosso,17,S,NA,NA,NA,10,84.223,23.689,31.549,28.985,42.139,1445.72
2019,5,R,SAI,McLaren,17,S,NA,NA,NA,11,84.33,23.537,31.615,29.178,44.942,1448.52
2019,5,R,RIC,Renault,17,S,NA,NA,NA,12,84.636,23.926,31.807,28.903,46.583,1450.17
2019,5,R,PER,Racing Point,17,S,NA,NA,NA,13,84.917,23.684,31.949,29.284,48.616,1452.2
2019,5,R,STR,Racing Point,17,M,NA,NA,NA,14,84.823,23.951,31.746,29.126,54.183,1457.77
2019,5,R,HUL,Renault,17,M,NA,NA,NA,15,85.159,23.92,32.438,28.801,55.106,1458.69
2019,5,R,NOR,McLaren,17,S,NA,NA,NA,16,84.628,23.494,31.736,29.398,56.399,1459.98
2019,5,R,RAI,Alfa Romeo,17,M,NA,NA,NA,17,84.791,23.804,31.942,29.045,58.347,1461.93
2019,5,R,RUS,Williams,17,M,NA,NA,NA,18,86.568,24.327,32.51,29.731,79.056,1482.64
2019,5,R,KUB,Williams,17,M,NA,NA,NA,19,86.235,24.033,32.554,29.648,81.328,1484.91
2019,5,R,GIO,Alfa Romeo,17,H,NA,NA,NA,20,87.031,23.748,32.314,30.969,83.851,1487.43
2019,5,R,HAM,Mercedes,18,S,NA,NA,NA,1,82.741,23.115,30.898,28.728,0.0,1486.32
2019,5,R,BOT,Mercedes,18,S,NA,NA,NA,2,82.415,23.083,30.955,28.377,3.965,1490.29
2019,5,R,VER,Red Bull,18,S,NA,NA,NA,3,83.041,23.432,31.165,28.444,11.816,1498.14
2019,5,R,LEC,Ferrari,18,S,NA,NA,NA,4,82.572,23.225,30.848,28.499,15.994,1502.32
2019,5,R,VET,Ferrari,18,S,NA,NA,NA,5,83.483,23.344,31.296,28.843,22.35,1508.67
2019,5,R,GAS,Red Bull,18,S,NA,NA,NA,6,83.928,23.78,31.431,28.717,25.493,1511.82
2019,5,R,GRO,Haas F1 Team,18,S,NA,NA,NA,7,83.862,23.632,31.523,28.707,36.042,1522.36
2019,5,R,MAG,Haas F1 Team,18,S,NA,NA,NA,8,83.914,23.573,31.352,28.989,39.946,1526.27
2019,5,R,KVY,Toro Rosso,18,S,NA,NA,NA,9,84.015,23.498,31.508,29.009,41.931,1528.25
2019,5,R,ALB,Toro Rosso,18,S,NA,NA,NA,10,83.904,23.595,31.389,28.92,43.302,1529.62
2019,5,R,SAI,McLaren,18,S,NA,NA,NA,11,83.987,23.463,31.461,29.063,46.188,1532.51
2019,5,R,RIC,Renault,18,S,NA,NA,NA,12,84.228,23.738,31.644,28.846,48.07,1534.39
2019,5,R,PER,Racing Point,18,S,NA,NA,NA,13,84.419,23.696,31.789,28.934,50.294,1536.62
2019,5,R,STR,Racing Point,18,M,NA,NA,NA,14,84.263,23.619,31.651,28.993,55.705,1542.03
2019,5,R,HUL,Renault,18,M,NA,NA,NA,15,84.459,23.472,32.105,28.882,56.824,1543.15
2019,5,R,NOR,McLaren,18,S,NA,NA,NA,16,84.469,23.513,31.736,29.22,58.127,1544.45
2019,5,R,RAI,Alfa Romeo,18,M,NA,NA,NA,17,84.683,23.671,31.84,29.172,60.289,1546.61
2019,5,R,RUS,Williams,18,M,NA,NA,NA,18,86.242,24.318,32.293,29.631,82.557,1568.88
2019,5,R,KUB,Williams,18,M,NA,NA,NA,19,87.905,24.346,33.714,29.845,86.492,1572.81
2019,5,R,GIO,Alfa Romeo,18,H,NA,NA,NA,20,85.919,23.771,32.257,29.891,87.029,1573.35
2019,5,R,HAM,Mercedes,19,S,NA,NA,NA,1,82.991,23.316,31.354,28.321,0.0,1569.31
2019,5,R,BOT,Mercedes,19,S,NA,NA,NA,2,83.479,23.195,31.144,29.14,4.453,1573.77
2019,5,R,VER,Red Bull,19,S,NA,NA,NA,3,83.333,23.516,31.285,28.532,12.158,1581.47
2019,5,R,LEC,Ferrari,19,S,NA,NA,NA,4,82.662,23.18,30.814,28.668,15.665,1584.98
2019,5,R,GAS,Red Bull,19,S,NA,NA,NA,5,83.729,23.764,31.348,28.617,26.231,1595.55
2019,5,R,VET,Ferrari,19,S,Y,NA,NA,6,87.181,23.427,31.372,32.382,26.54,1595.85
2019,5,R,GRO,Haas F1 Team,19,S,NA,NA,NA,7,83.775,23.526,31.168,29.081,36.826,1606.14
2019,5,R,MAG,Haas F1 Team,19,S,NA,NA,NA,8,83.851,23.553,31.369,28.929,40.806,1610.12
2019,5,R,KVY,Toro Rosso,19,S,NA,NA,NA,9,84.02,23.577,31.599,28.844,42.96,1612.27
2019,5,R,ALB,Toro Rosso,19,S,NA,NA,NA,10,84.077,23.677,31.556,28.844,44.388,1613.7
2019,5,R,SAI,McLaren,19,S,NA,NA,NA,11,84.278,23.524,31.541,29.213,47.475,1616.79
2019,5,R,RIC,Renault,19,S,NA,NA,NA,12,84.576,24.007,31.784,28.785,49.655,1618.97
2019,5,R,PER,Racing Point,19,S,NA,NA,NA,13,84.499,23.592,31.79,29.117,51.802,1621.12
2019,5,R,STR,Racing Point,19,M,NA,NA,NA,14,84.33,23.655,31.594,29.081,57.044,1626.36
2019,5,R,HUL,Renault,19,M,NA,NA,NA,15,84.407,23.893,31.669,28.845,58.24,1627.55
2019,5,R,NOR,McLaren,19,S,NA,NA,NA,16,84.538,23.652,31.658,29.228,59.674,1628.99
2019,5,R,RAI,Alfa Romeo,19,M,NA,NA,NA,17,85.024,23.762,31.788,29.474,62.322,1631.64
2019,5,R,RUS,Williams,19,M,NA,NA,NA,18,86.685,24.668,32.235,29.782,86.251,1655.56
2019,5,R,KUB,Williams,19,M,NA,NA,NA,19,87.481,25.218,32.607,29.656,90.982,1660.3
2019,5,R,GIO,Alfa Romeo,19,H,NA,NA,NA,20,87.574,25.082,32.733,29.759,91.612,1660.93
2019,5,R,HAM,Mercedes,20,S,NA,NA,NA,1,81.527,22.669,30.782,28.076,0.0,1650.84
2019,5,R,BOT,Mercedes,20,S,NA,NA,NA,2,83.423,23.429,31.208,28.786,6.349,1657.19
2019,5,R,LEC,Ferrari,20,S,NA,NA,NA,3,82.873,23.261,30.806,28.806,17.011,1667.85
2019,5,R,VER,Red Bull,20,S,Y,NA,NA,4,86.931,23.536,31.321,32.074,17.562,1668.4
2019,5,R,GAS,Red Bull,20,S,NA,NA,NA,5,83.786,23.855,31.244,28.687,28.49,1679.33
2019,5,R,GRO,Haas F1 Team,20,S,NA,NA,NA,6,83.798,23.651,31.163,28.984,39.097,1689.94
2019,5,R,MAG,Haas F1 Team,20,S,NA,NA,NA,7,83.918,23.557,31.423,28.938,43.197,1694.04
2019,5,R,KVY,Toro Rosso,20,S,NA,NA,NA,8,84.359,23.657,31.628,29.074,45.792,1696.63
2019,5,R,ALB,Toro Rosso,20,S,NA,NA,NA,9,84.169,23.715,31.511,28.943,47.03,1697.87
2019,5,R,VET,Ferrari,20,M,NA,NA,NA,10,102.585,43.513,30.913,28.159,47.598,1698.44
2019,5,R,SAI,McLaren,20,S,NA,NA,NA,11,84.734,23.694,31.844,29.196,50.682,1701.52
2019,5,R,RIC,Renault,20,S,NA,NA,NA,12,84.643,24.012,31.551,29.08,52.771,1703.61
2019,5,R,PER,Racing Point,20,S,NA,NA,NA,13,84.56,23.663,31.746,29.151,54.835,1705.68
2019,5,R,STR,Racing Point,20,M,NA,NA,NA,14,84.352,23.701,31.56,29.091,59.869,1710.71
2019,5,R,HUL,Renault,20,M,NA,NA,NA,15,84.313,23.77,31.625,28.918,61.026,1711.87
2019,5,R,NOR,McLaren,20,S,NA,NA,NA,16,84.684,23.613,31.708,29.363,62.831,1713.67
2019,5,R,RAI,Alfa Romeo,20,M,NA,NA,NA,17,84.549,23.719,31.756,29.074,65.344,1716.19
2019,5,R,RUS,Williams,20,M,NA,NA,NA,18,87.839,25.224,32.933,29.682,92.563,1743.4
2019,5,R,GIO,Alfa Romeo,20,H,NA,NA,NA,19,84.999,23.536,32.251,29.212,95.084,1745.93
2019,5,R,KUB,Williams,20,M,NA,NA,NA,20,87.593,24.931,32.869,29.793,97.048,1747.89
2019,5,R,HAM,Mercedes,21,S,NA,NA,NA,1,82.386,23.286,30.936,28.164,0.0,1733.23
2019,5,R,BOT,Mercedes,21,S,NA,NA,NA,2,83.41,23.484,31.37,28.556,7.373,1740.6
2019,5,R,LEC,Ferrari,21,S,NA,NA,NA,3,83.0,23.311,31.101,28.588,17.625,1750.85
2019,5,R,GAS,Red Bull,21,S,NA,NA,NA,4,84.138,24.01,31.483,28.645,30.242,1763.47
2019,5,R,VER,Red Bull,21,S,NA,NA,NA,5,101.126,42.4,30.796,27.93,36.302,1769.53
2019,5,R,GRO,Haas F1 Team,21,S,NA,NA,NA,6,83.84,23.742,31.259,28.839,40.551,1773.78
2019,5,R,MAG,Haas F1 Team,21,S,NA,NA,NA,7,83.867,23.62,31.346,28.901,44.678,1777.91
2019,5,R,VET,Ferrari,21,M,NA,NA,NA,8,83.219,22.869,31.092,29.258,48.431,1781.66
2019,5,R,ALB,Toro Rosso,21,S,NA,NA,NA,9,85.397,24.23,31.951,29.216,50.041,1783.27
2019,5,R,KVY,Toro Rosso,21,S,Y,NA,NA,10,87.854,23.685,31.761,32.408,51.26,1784.49
2019,5,R,SAI,McLaren,21,S,NA,NA,NA,11,84.382,23.57,31.636,29.176,52.678,1785.91
2019,5,R,RIC,Renault,21,S,NA,NA,NA,12,84.031,23.829,31.506,28.696,54.416,1787.64
2019,5,R,PER,Racing Point,21,S,NA,NA,NA,13,84.309,23.525,31.597,29.187,56.758,1789.98
2019,5,R,STR,Racing Point,21,M,NA,NA,NA,14,84.249,23.639,31.48,29.13,61.732,1794.96
2019,5,R,HUL,Renault,21,M,NA,NA,NA,15,84.406,23.9,31.604,28.902,63.046,1796.27
2019,5,R,NOR,McLaren,21,S,NA,NA,NA,16,84.255,23.508,31.51,29.237,64.7,1797.93
2019,5,R,RAI,Alfa Romeo,21,M,NA,NA,NA,17,84.182,23.638,31.535,29.009,67.14,1800.37
2019,5,R,RUS,Williams,21,M,NA,NA,NA,18,86.255,24.169,32.326,29.76,96.432,1829.66
2019,5,R,GIO,Alfa Romeo,21,H,NA,NA,NA,19,85.129,23.791,32.006,29.332,97.827,1831.05
2019,5,R,KUB,Williams,21,M,NA,NA,NA,20,87.854,24.01,32.444,31.4,102.516,1835.74
2019,5,R,HAM,Mercedes,22,S,NA,NA,NA,1,82.383,23.162,30.863,28.358,0.0,1815.61
2019,5,R,BOT,Mercedes,22,S,NA,NA,NA,2,82.731,23.352,30.816,28.563,7.721,1823.33
2019,5,R,LEC,Ferrari,22,S,NA,NA,NA,3,83.553,23.353,31.131,29.069,18.795,1834.41
2019,5,R,GAS,Red Bull,22,S,Y,NA,NA,4,87.921,23.942,31.534,32.445,35.78,1851.39
2019,5,R,VER,Red Bull,22,S,NA,NA,NA,5,82.192,23.322,30.881,27.989,36.111,1851.72
2019,5,R,GRO,Haas F1 Team,22,S,NA,NA,NA,6,83.607,23.533,31.276,28.798,41.775,1857.39
2019,5,R,MAG,Haas F1 Team,22,S,NA,NA,NA,7,84.148,23.66,31.578,28.91,46.443,1862.05
2019,5,R,VET,Ferrari,22,M,NA,NA,NA,8,81.713,22.666,30.871,28.176,47.761,1863.37
2019,5,R,ALB,Toro Rosso,22,S,NA,NA,NA,9,83.884,23.528,31.499,28.857,51.542,1867.15
2019,5,R,SAI,McLaren,22,S,NA,NA,NA,10,84.536,23.574,31.676,29.286,54.831,1870.44
2019,5,R,RIC,Renault,22,S,NA,NA,NA,11,84.047,23.72,31.561,28.766,56.08,1871.69
2019,5,R,PER,Racing Point,22,S,NA,NA,NA,12,84.352,23.575,31.778,28.999,58.727,1874.34
2019,5,R,HUL,Renault,22,M,NA,NA,NA,13,84.191,23.644,31.575,28.972,64.854,1880.46
2019,5,R,NOR,McLaren,22,S,NA,NA,NA,14,84.3,23.482,31.647,29.171,66.617,1882.23
2019,5,R,STR,Racing Point,22,M,Y,NA,NA,15,87.999,23.55,31.623,32.826,67.348,1882.96
2019,5,R,RAI,Alfa Romeo,22,M,NA,NA,NA,16,84.437,23.604,31.679,29.154,69.194,1884.8
2019,5,R,KVY,Toro Rosso,22,M,NA,NA,NA,17,102.55,42.701,31.45,28.399,71.427,1887.04
2019,5,R,RUS,Williams,22,M,NA,NA,NA,18,86.356,24.45,32.387,29.519,100.405,1916.02
2019,5,R,GIO,Alfa Romeo,22,H,NA,NA,NA,19,85.868,23.983,32.358,29.527,101.312,1916.92
2019,5,R,KUB,Williams,22,M,NA,NA,NA,20,86.495,24.144,32.632,29.719,106.628,1922.24
2019,5,R,HAM,Mercedes,23,S,NA,NA,NA,1,82.466,23.226,30.935,28.305,0.0,1898.08
2019,5,R,BOT,Mercedes,23,S,NA,NA,NA,2,82.797,23.386,30.884,28.527,8.052,1906.13
2019,5,R,LEC,Ferrari,23,S,NA,NA,NA,3,83.641,23.392,31.188,29.061,19.97,1918.05
2019,5,R,VER,Red Bull,23,S,NA,NA,NA,4,82.223,23.373,30.799,28.051,35.868,1933.94
2019,5,R,GRO,Haas F1 Team,23,S,NA,NA,NA,5,83.681,23.684,31.23,28.767,42.99,1941.07
2019,5,R,VET,Ferrari,23,M,NA,NA,NA,6,83.603,23.179,31.266,29.158,48.898,1946.97
2019,5,R,MAG,Haas F1 Team,23,S,Y,NA,NA,7,88.009,23.843,31.559,32.607,51.986,1950.06
2019,5,R,ALB,Toro Rosso,23,S,NA,NA,NA,8,83.948,23.721,31.421,28.806,53.024,1951.1
2019,5,R,GAS,Red Bull,23,M,NA,NA,NA,9,102.439,42.873,31.39,28.176,55.753,1953.83
2019,5,R,SAI,McLaren,23,S,NA,NA,NA,10,85.955,24.523,31.94,29.492,58.32,1956.4
2019,5,R,RIC,Renault,23,S,NA,NA,NA,11,85.135,23.889,31.957,29.289,58.749,1956.82
2019,5,R,PER,Racing Point,23,S,NA,NA,NA,12,84.24,23.585,31.639,29.016,60.501,1958.58
2019,5,R,HUL,Renault,23,M,NA,NA,NA,13,82.922,23.074,31.312,28.536,65.31,1963.39
2019,5,R,NOR,McLaren,23,S,NA,NA,NA,14,83.915,23.404,31.396,29.115,68.066,1966.14
2019,5,R,RAI,Alfa Romeo,23,M,NA,NA,NA,15,84.133,23.671,31.56,28.902,70.861,1968.94
2019,5,R,KVY,Toro Rosso,23,M,NA,NA,NA,16,82.56,23.323,30.91,28.327,71.521,1969.6
2019,5,R,STR,Racing Point,23,S,NA,NA,NA,17,103.247,43.387,31.306,28.554,88.129,1986.2
2019,5,R,GIO,Alfa Romeo,23,H,NA,NA,NA,18,86.827,24.011,32.729,30.087,105.673,2003.75
2019,5,R,RUS,Williams,23,M,NA,NA,NA,19,89.409,26.078,33.47,29.861,107.348,2005.42
2019,5,R,KUB,Williams,23,M,NA,NA,NA,20,86.406,24.176,32.443,29.787,110.568,2008.64
2019,5,R,HAM,Mercedes,24,S,NA,NA,NA,1,82.26,23.214,30.789,28.257,0.0,1980.34
2019,5,R,BOT,Mercedes,24,S,NA,NA,NA,2,83.405,23.366,30.844,29.195,9.197,1989.53
2019,5,R,LEC,Ferrari,24,S,NA,NA,NA,3,84.412,23.89,31.691,28.831,22.122,2002.46
2019,5,R,VER,Red Bull,24,S,NA,NA,NA,4,82.283,23.342,30.795,28.146,35.891,2016.23
2019,5,R,GRO,Haas F1 Team,24,S,NA,NA,NA,5,83.466,23.661,31.165,28.64,44.196,2024.53
2019,5,R,VET,Ferrari,24,M,NA,NA,NA,6,81.333,22.704,30.549,28.08,47.971,2028.31
2019,5,R,ALB,Toro Rosso,24,S,NA,NA,NA,7,84.233,23.754,31.674,28.805,54.997,2035.33
2019,5,R,GAS,Red Bull,24,M,NA,NA,NA,8,82.897,23.618,31.018,28.261,56.39,2036.73
2019,5,R,RIC,Renault,24,S,Y,NA,NA,9,86.875,23.836,31.446,31.593,63.364,2043.7
2019,5,R,SAI,McLaren,24,S,Y,NA,NA,10,89.857,24.932,32.045,32.88,65.917,2046.25
2019,5,R,HUL,Renault,24,M,NA,NA,NA,11,83.725,23.67,31.489,28.566,66.775,2047.11
2019,5,R,PER,Racing Point,24,S,Y,NA,NA,12,89.2,23.694,32.185,33.321,67.441,2047.78
2019,5,R,NOR,McLaren,24,S,NA,NA,NA,13,84.219,23.655,31.421,29.143,70.025,2050.36
2019,5,R,MAG,Haas F1 Team,24,M,NA,NA,NA,14,101.623,42.343,30.997,28.283,71.349,2051.69
2019,5,R,KVY,Toro Rosso,24,M,NA,NA,NA,15,84.412,23.869,31.776,28.767,73.673,2054.01
2019,5,R,RAI,Alfa Romeo,24,M,NA,NA,NA,16,86.611,24.403,32.749,29.459,75.212,2055.55
2019,5,R,STR,Racing Point,24,S,NA,NA,NA,17,83.497,23.554,31.345,28.598,89.366,2069.7
2019,5,R,GIO,Alfa Romeo,24,H,NA,NA,NA,18,85.157,23.978,31.865,29.314,108.57,2088.91
2019,5,R,RUS,Williams,24,M,NA,NA,NA,19,86.386,24.345,32.369,29.672,111.474,2091.81
2019,5,R,KUB,Williams,24,M,NA,NA,NA,20,86.383,24.227,32.502,29.654,114.691,2095.03
2019,5,R,HAM,Mercedes,25,S,NA,NA,NA,1,82.886,23.436,31.01,28.44,0.0,2063.22
2019,5,R,BOT,Mercedes,25,S,NA,NA,NA,2,83.91,23.537,31.425,28.948,10.221,2073.44
2019,5,R,LEC,Ferrari,25,S,Y,NA,NA,3,86.802,23.573,31.122,32.107,26.038,2089.26
2019,5,R,VER,Red Bull,25,S,NA,NA,NA,4,82.315,23.322,30.853,28.14,35.32,2098.54
2019,5,R,GRO,Haas F1 Team,25,S,NA,NA,NA,5,83.973,23.704,31.196,29.073,45.283,2108.5
2019,5,R,VET,Ferrari,25,M,NA,NA,NA,6,82.751,23.314,31.103,28.334,47.836,2111.06
2019,5,R,GAS,Red Bull,25,M,NA,NA,NA,7,83.644,23.639,31.127,28.878,57.148,2120.37
2019,5,R,ALB,Toro Rosso,25,S,Y,NA,NA,8,87.702,23.912,31.565,32.225,59.813,2123.03
2019,5,R,HUL,Renault,25,M,NA,NA,NA,9,83.546,23.617,31.386,28.543,67.435,2130.66
2019,5,R,NOR,McLaren,25,S,NA,NA,NA,10,83.854,23.426,31.27,29.158,70.993,2134.22
2019,5,R,MAG,Haas F1 Team,25,M,NA,NA,NA,11,83.05,23.258,30.862,28.93,71.513,2134.74
2019,5,R,KVY,Toro Rosso,25,M,NA,NA,NA,12,83.005,23.396,31.151,28.458,73.792,2137.01
