year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,16,R,nakano,Minardi,13,NA,NA,NA,NA,19,106.069,NA,NA,NA,78.772,1403.59
1998,16,R,tuero,Minardi,13,NA,NA,NA,NA,20,107.439,NA,NA,NA,88.207,1413.03
1998,16,R,hakkinen,McLaren,14,NA,NA,NA,NA,1,101.319,NA,NA,NA,0.0,1426.14
1998,16,R,irvine,Ferrari,14,NA,NA,NA,NA,2,101.885,NA,NA,NA,4.68,1430.82
1998,16,R,frentzen,Williams,14,NA,NA,NA,NA,3,103.429,NA,NA,NA,28.73,1454.87
1998,16,R,COU,McLaren,14,NA,NA,NA,NA,4,103.558,NA,NA,NA,29.234,1455.37
1998,16,R,VIL,Williams,14,NA,NA,NA,NA,5,103.687,NA,NA,NA,31.422,1457.56
1998,16,R,MSC,Ferrari,14,NA,NA,NA,NA,6,103.783,NA,NA,NA,32.122,1458.26
1998,16,R,damon_hill,Jordan,14,NA,NA,NA,NA,7,105.327,NA,NA,NA,33.412,1459.55
1998,16,R,WUR,Benetton,14,NA,NA,NA,NA,8,106.708,NA,NA,NA,43.451,1469.59
1998,16,R,FIS,Benetton,14,NA,NA,NA,NA,9,106.199,NA,NA,NA,44.002,1470.14
1998,16,R,alesi,Sauber,14,NA,NA,NA,NA,10,106.467,NA,NA,NA,45.27,1471.41
1998,16,R,panis,Prost,14,NA,NA,NA,NA,11,110.246,NA,NA,NA,56.158,1482.3
1998,16,R,salo,Arrows,14,NA,NA,NA,NA,12,105.304,NA,NA,NA,63.507,1489.64
1998,16,R,herbert,Sauber,14,NA,NA,NA,NA,13,104.609,NA,NA,NA,73.564,1499.7
1998,16,R,verstappen,Stewart,14,NA,NA,NA,NA,14,107.874,NA,NA,NA,76.695,1502.83
1998,16,R,takagi,Tyrrell,14,NA,NA,NA,NA,15,106.551,NA,NA,NA,77.163,1503.3
1998,16,R,TRU,Prost,14,NA,NA,NA,NA,16,106.143,NA,NA,NA,78.032,1504.17
1998,16,R,BAR,Stewart,14,NA,NA,NA,NA,17,106.181,NA,NA,NA,82.289,1508.43
1998,16,R,nakano,Minardi,14,NA,NA,NA,NA,18,106.227,NA,NA,NA,83.68,1509.82
1998,16,R,tuero,Minardi,14,NA,NA,NA,NA,19,107.148,NA,NA,NA,94.036,1520.17
1998,16,R,hakkinen,McLaren,15,NA,NA,NA,NA,1,101.203,NA,NA,NA,0.0,1527.34
1998,16,R,irvine,Ferrari,15,NA,NA,NA,NA,2,103.362,NA,NA,NA,6.839,1534.18
1998,16,R,frentzen,Williams,15,NA,NA,NA,NA,3,103.949,NA,NA,NA,31.476,1558.82
1998,16,R,COU,McLaren,15,NA,NA,NA,NA,4,103.726,NA,NA,NA,31.757,1559.1
1998,16,R,MSC,Ferrari,15,NA,NA,NA,NA,5,102.221,NA,NA,NA,33.14,1560.48
1998,16,R,VIL,Williams,15,NA,NA,NA,NA,6,104.897,NA,NA,NA,35.116,1562.46
1998,16,R,FIS,Benetton,15,NA,NA,NA,NA,7,105.101,NA,NA,NA,47.9,1575.24
1998,16,R,alesi,Sauber,15,NA,NA,NA,NA,8,104.355,NA,NA,NA,48.422,1575.76
1998,16,R,damon_hill,Jordan,15,NA,NA,NA,NA,9,122.426,NA,NA,NA,54.635,1581.97
1998,16,R,panis,Prost,15,NA,NA,NA,NA,10,106.579,NA,NA,NA,61.534,1588.87
1998,16,R,WUR,Benetton,15,NA,NA,NA,NA,11,121.692,NA,NA,NA,63.94,1591.28
1998,16,R,herbert,Sauber,15,NA,NA,NA,NA,12,104.388,NA,NA,NA,76.749,1604.09
1998,16,R,verstappen,Stewart,15,NA,NA,NA,NA,13,107.335,NA,NA,NA,82.827,1610.17
1998,16,R,takagi,Tyrrell,15,NA,NA,NA,NA,14,107.329,NA,NA,NA,83.289,1610.63
1998,16,R,TRU,Prost,15,NA,NA,NA,NA,15,107.426,NA,NA,NA,84.255,1611.59
1998,16,R,BAR,Stewart,15,NA,NA,NA,NA,16,106.157,NA,NA,NA,87.243,1614.58
1998,16,R,nakano,Minardi,15,NA,NA,NA,NA,17,106.036,NA,NA,NA,88.513,1615.85
1998,16,R,tuero,Minardi,15,NA,NA,NA,NA,18,107.058,NA,NA,NA,99.891,1627.23
1998,16,R,hakkinen,McLaren,16,NA,NA,NA,NA,1,101.381,NA,NA,NA,0.0,1628.72
1998,16,R,irvine,Ferrari,16,NA,NA,NA,NA,2,118.168,NA,NA,NA,23.626,1652.35
1998,16,R,frentzen,Williams,16,NA,NA,NA,NA,3,103.741,NA,NA,NA,33.836,1662.56
1998,16,R,COU,McLaren,16,NA,NA,NA,NA,4,103.761,NA,NA,NA,34.137,1662.86
1998,16,R,MSC,Ferrari,16,NA,NA,NA,NA,5,103.695,NA,NA,NA,35.454,1664.18
1998,16,R,VIL,Williams,16,NA,NA,NA,NA,6,103.709,NA,NA,NA,37.444,1666.17
1998,16,R,alesi,Sauber,16,NA,NA,NA,NA,7,102.819,NA,NA,NA,49.86,1678.58
1998,16,R,damon_hill,Jordan,16,NA,NA,NA,NA,8,102.305,NA,NA,NA,55.559,1684.28
1998,16,R,panis,Prost,16,NA,NA,NA,NA,9,104.411,NA,NA,NA,64.564,1693.29
1998,16,R,WUR,Benetton,16,NA,NA,NA,NA,10,103.67,NA,NA,NA,66.229,1694.95
1998,16,R,FIS,Benetton,16,NA,NA,NA,NA,11,120.787,NA,NA,NA,67.306,1696.03
1998,16,R,herbert,Sauber,16,NA,NA,NA,NA,12,103.918,NA,NA,NA,79.286,1708.01
1998,16,R,takagi,Tyrrell,16,NA,NA,NA,NA,13,107.019,NA,NA,NA,88.927,1717.65
1998,16,R,TRU,Prost,16,NA,NA,NA,NA,14,106.528,NA,NA,NA,89.402,1718.12
1998,16,R,verstappen,Stewart,16,NA,NA,NA,NA,15,108.134,NA,NA,NA,89.58,1718.3
1998,16,R,BAR,Stewart,16,NA,NA,NA,NA,16,105.953,NA,NA,NA,91.815,1720.54
1998,16,R,nakano,Minardi,16,NA,NA,NA,NA,17,107.984,NA,NA,NA,95.116,1723.84
1998,16,R,tuero,Minardi,16,NA,NA,NA,NA,18,108.437,NA,NA,NA,106.947,1735.67
1998,16,R,hakkinen,McLaren,17,NA,NA,NA,NA,1,101.846,NA,NA,NA,0.0,1730.57
1998,16,R,irvine,Ferrari,17,NA,NA,NA,NA,2,101.095,NA,NA,NA,22.875,1753.44
1998,16,R,frentzen,Williams,17,NA,NA,NA,NA,3,103.743,NA,NA,NA,35.733,1766.3
1998,16,R,COU,McLaren,17,NA,NA,NA,NA,4,103.898,NA,NA,NA,36.189,1766.76
1998,16,R,VIL,Williams,17,NA,NA,NA,NA,5,103.784,NA,NA,NA,39.382,1769.95
1998,16,R,MSC,Ferrari,17,NA,NA,NA,NA,6,117.077,NA,NA,NA,50.685,1781.25
1998,16,R,alesi,Sauber,17,NA,NA,NA,NA,7,104.879,NA,NA,NA,52.893,1783.46
1998,16,R,damon_hill,Jordan,17,NA,NA,NA,NA,8,102.823,NA,NA,NA,56.536,1787.1
1998,16,R,WUR,Benetton,17,NA,NA,NA,NA,9,103.96,NA,NA,NA,68.343,1798.91
1998,16,R,panis,Prost,17,NA,NA,NA,NA,10,106.275,NA,NA,NA,68.993,1799.56
1998,16,R,FIS,Benetton,17,NA,NA,NA,NA,11,103.551,NA,NA,NA,69.011,1799.58
1998,16,R,herbert,Sauber,17,NA,NA,NA,NA,12,104.046,NA,NA,NA,81.486,1812.05
1998,16,R,TRU,Prost,17,NA,NA,NA,NA,13,106.577,NA,NA,NA,94.133,1824.7
1998,16,R,takagi,Tyrrell,17,NA,NA,NA,NA,14,108.65,NA,NA,NA,95.731,1826.3
1998,16,R,BAR,Stewart,17,NA,NA,NA,NA,15,106.341,NA,NA,NA,96.31,1826.88
1998,16,R,tuero,Minardi,17,NA,NA,NA,NA,16,107.001,NA,NA,NA,112.102,1842.67
1998,16,R,verstappen,Stewart,17,NA,NA,NA,NA,17,125.19,NA,NA,NA,112.924,1843.49
1998,16,R,nakano,Minardi,17,NA,NA,NA,NA,18,124.96,NA,NA,NA,118.23,1848.8
1998,16,R,hakkinen,McLaren,18,NA,NA,NA,NA,1,103.355,NA,NA,NA,0.0,1833.92
1998,16,R,irvine,Ferrari,18,NA,NA,NA,NA,2,101.088,NA,NA,NA,20.608,1854.53
1998,16,R,frentzen,Williams,18,NA,NA,NA,NA,3,103.281,NA,NA,NA,35.659,1869.58
1998,16,R,COU,McLaren,18,NA,NA,NA,NA,4,103.216,NA,NA,NA,36.05,1869.97
1998,16,R,VIL,Williams,18,NA,NA,NA,NA,5,105.84,NA,NA,NA,41.867,1875.79
1998,16,R,MSC,Ferrari,18,NA,NA,NA,NA,6,100.279,NA,NA,NA,47.609,1881.53
1998,16,R,alesi,Sauber,18,NA,NA,NA,NA,7,102.587,NA,NA,NA,52.125,1886.05
1998,16,R,damon_hill,Jordan,18,NA,NA,NA,NA,8,102.748,NA,NA,NA,55.929,1889.85
1998,16,R,WUR,Benetton,18,NA,NA,NA,NA,9,103.447,NA,NA,NA,68.435,1902.36
1998,16,R,FIS,Benetton,18,NA,NA,NA,NA,10,103.447,NA,NA,NA,69.103,1903.03
1998,16,R,herbert,Sauber,18,NA,NA,NA,NA,11,103.632,NA,NA,NA,81.763,1915.69
1998,16,R,panis,Prost,18,NA,NA,NA,NA,12,123.847,NA,NA,NA,89.485,1923.41
1998,16,R,TRU,Prost,18,NA,NA,NA,NA,13,106.898,NA,NA,NA,97.676,1931.6
1998,16,R,BAR,Stewart,18,NA,NA,NA,NA,14,105.76,NA,NA,NA,98.715,1932.64
1998,16,R,verstappen,Stewart,18,NA,NA,NA,NA,15,106.049,NA,NA,NA,115.618,1949.54
1998,16,R,takagi,Tyrrell,18,NA,NA,NA,NA,16,125.399,NA,NA,NA,117.775,1951.7
1998,16,R,tuero,Minardi,18,NA,NA,NA,NA,17,109.97,NA,NA,NA,118.717,1952.64
1998,16,R,nakano,Minardi,18,NA,NA,NA,NA,18,105.485,NA,NA,NA,120.36,1954.28
1998,16,R,hakkinen,McLaren,19,NA,NA,NA,NA,1,119.089,NA,NA,NA,0.0,1953.01
1998,16,R,irvine,Ferrari,19,NA,NA,NA,NA,2,101.476,NA,NA,NA,2.995,1956.01
1998,16,R,COU,McLaren,19,NA,NA,NA,NA,3,103.147,NA,NA,NA,20.108,1973.12
1998,16,R,frentzen,Williams,19,NA,NA,NA,NA,4,104.457,NA,NA,NA,21.027,1974.04
1998,16,R,MSC,Ferrari,19,NA,NA,NA,NA,5,100.19,NA,NA,NA,28.71,1981.72
1998,16,R,alesi,Sauber,19,NA,NA,NA,NA,6,105.315,NA,NA,NA,38.351,1991.36
1998,16,R,damon_hill,Jordan,19,NA,NA,NA,NA,7,102.905,NA,NA,NA,39.745,1992.76
1998,16,R,VIL,Williams,19,NA,NA,NA,NA,8,119.712,NA,NA,NA,42.49,1995.5
1998,16,R,FIS,Benetton,19,NA,NA,NA,NA,9,102.913,NA,NA,NA,52.927,2005.94
1998,16,R,WUR,Benetton,19,NA,NA,NA,NA,10,105.133,NA,NA,NA,54.479,2007.49
1998,16,R,herbert,Sauber,19,NA,NA,NA,NA,11,103.149,NA,NA,NA,65.823,2018.83
1998,16,R,panis,Prost,19,NA,NA,NA,NA,12,103.353,NA,NA,NA,73.749,2026.76
1998,16,R,BAR,Stewart,19,NA,NA,NA,NA,13,105.479,NA,NA,NA,85.105,2038.12
1998,16,R,verstappen,Stewart,19,NA,NA,NA,NA,14,105.84,NA,NA,NA,102.369,2055.38
1998,16,R,TRU,Prost,19,NA,NA,NA,NA,15,124.756,NA,NA,NA,103.343,2056.35
1998,16,R,takagi,Tyrrell,19,NA,NA,NA,NA,16,108.702,NA,NA,NA,107.388,2060.4
1998,16,R,nakano,Minardi,19,NA,NA,NA,NA,17,106.751,NA,NA,NA,108.022,2061.03
1998,16,R,tuero,Minardi,19,NA,NA,NA,NA,18,127.373,NA,NA,NA,127.001,2080.01
1998,16,R,hakkinen,McLaren,20,NA,NA,NA,NA,1,102.428,NA,NA,NA,0.0,2055.44
1998,16,R,irvine,Ferrari,20,NA,NA,NA,NA,2,103.581,NA,NA,NA,4.148,2059.59
1998,16,R,COU,McLaren,20,NA,NA,NA,NA,3,101.404,NA,NA,NA,19.084,2074.52
1998,16,R,MSC,Ferrari,20,NA,NA,NA,NA,4,100.596,NA,NA,NA,26.878,2082.32
1998,16,R,frentzen,Williams,20,NA,NA,NA,NA,5,122.375,NA,NA,NA,40.974,2096.41
1998,16,R,damon_hill,Jordan,20,NA,NA,NA,NA,6,104.761,NA,NA,NA,42.078,2097.52
1998,16,R,VIL,Williams,20,NA,NA,NA,NA,7,102.761,NA,NA,NA,42.823,2098.26
1998,16,R,FIS,Benetton,20,NA,NA,NA,NA,8,102.335,NA,NA,NA,52.834,2108.27
1998,16,R,WUR,Benetton,20,NA,NA,NA,NA,9,103.618,NA,NA,NA,55.669,2111.11
1998,16,R,alesi,Sauber,20,NA,NA,NA,NA,10,121.205,NA,NA,NA,57.128,2112.57
1998,16,R,herbert,Sauber,20,NA,NA,NA,NA,11,105.097,NA,NA,NA,68.492,2123.93
1998,16,R,panis,Prost,20,NA,NA,NA,NA,12,104.154,NA,NA,NA,75.475,2130.91
1998,16,R,BAR,Stewart,20,NA,NA,NA,NA,13,105.3,NA,NA,NA,87.977,2143.42
1998,16,R,verstappen,Stewart,20,NA,NA,NA,NA,14,106.64,NA,NA,NA,106.581,2162.02
1998,16,R,TRU,Prost,20,NA,NA,NA,NA,15,107.087,NA,NA,NA,108.002,2163.44
1998,16,R,takagi,Tyrrell,20,NA,NA,NA,NA,16,106.024,NA,NA,NA,110.984,2166.42
1998,16,R,nakano,Minardi,20,NA,NA,NA,NA,17,106.134,NA,NA,NA,111.728,2167.17
1998,16,R,tuero,Minardi,20,NA,NA,NA,NA,18,107.122,NA,NA,NA,131.695,2187.13
1998,16,R,hakkinen,McLaren,21,NA,NA,NA,NA,1,101.179,NA,NA,NA,0.0,2156.62
1998,16,R,irvine,Ferrari,21,NA,NA,NA,NA,2,102.844,NA,NA,NA,5.813,2162.43
1998,16,R,COU,McLaren,21,NA,NA,NA,NA,3,103.516,NA,NA,NA,21.421,2178.04
1998,16,R,MSC,Ferrari,21,NA,NA,NA,NA,4,101.905,NA,NA,NA,27.604,2184.22
1998,16,R,frentzen,Williams,21,NA,NA,NA,NA,5,102.865,NA,NA,NA,42.66,2199.28
1998,16,R,damon_hill,Jordan,21,NA,NA,NA,NA,6,103.295,NA,NA,NA,44.194,2200.81
1998,16,R,VIL,Williams,21,NA,NA,NA,NA,7,103.104,NA,NA,NA,44.748,2201.37
1998,16,R,FIS,Benetton,21,NA,NA,NA,NA,8,102.689,NA,NA,NA,54.344,2210.96
1998,16,R,WUR,Benetton,21,NA,NA,NA,NA,9,104.154,NA,NA,NA,58.644,2215.26
1998,16,R,alesi,Sauber,21,NA,NA,NA,NA,10,103.423,NA,NA,NA,59.372,2215.99
1998,16,R,panis,Prost,21,NA,NA,NA,NA,11,104.693,NA,NA,NA,78.989,2235.61
1998,16,R,herbert,Sauber,21,NA,NA,NA,NA,12,121.144,NA,NA,NA,88.457,2245.07
1998,16,R,BAR,Stewart,21,NA,NA,NA,NA,13,105.724,NA,NA,NA,92.522,2249.14
1998,16,R,TRU,Prost,21,NA,NA,NA,NA,14,106.732,NA,NA,NA,113.555,2270.17
1998,16,R,takagi,Tyrrell,21,NA,NA,NA,NA,15,106.259,NA,NA,NA,116.064,2272.68
1998,16,R,nakano,Minardi,21,NA,NA,NA,NA,16,106.41,NA,NA,NA,116.959,2273.58
1998,16,R,verstappen,Stewart,21,NA,NA,NA,NA,17,119.99,NA,NA,NA,125.392,2282.01
1998,16,R,tuero,Minardi,21,NA,NA,NA,NA,18,105.792,NA,NA,NA,136.308,2292.93
1998,16,R,hakkinen,McLaren,22,NA,NA,NA,NA,1,100.967,NA,NA,NA,0.0,2257.58
1998,16,R,irvine,Ferrari,22,NA,NA,NA,NA,2,101.455,NA,NA,NA,6.301,2263.89
1998,16,R,MSC,Ferrari,22,NA,NA,NA,NA,3,101.655,NA,NA,NA,28.292,2285.88
1998,16,R,COU,McLaren,22,NA,NA,NA,NA,4,119.148,NA,NA,NA,39.602,2297.19
1998,16,R,frentzen,Williams,22,NA,NA,NA,NA,5,103.543,NA,NA,NA,45.236,2302.82
1998,16,R,damon_hill,Jordan,22,NA,NA,NA,NA,6,102.998,NA,NA,NA,46.225,2303.81
1998,16,R,VIL,Williams,22,NA,NA,NA,NA,7,103.113,NA,NA,NA,46.894,2304.48
1998,16,R,FIS,Benetton,22,NA,NA,NA,NA,8,102.672,NA,NA,NA,56.049,2313.63
1998,16,R,WUR,Benetton,22,NA,NA,NA,NA,9,103.555,NA,NA,NA,61.232,2318.82
1998,16,R,alesi,Sauber,22,NA,NA,NA,NA,10,103.14,NA,NA,NA,61.545,2319.13
1998,16,R,panis,Prost,22,NA,NA,NA,NA,11,104.157,NA,NA,NA,82.179,2339.76
1998,16,R,herbert,Sauber,22,NA,NA,NA,NA,12,103.225,NA,NA,NA,90.715,2348.3
1998,16,R,BAR,Stewart,22,NA,NA,NA,NA,13,112.478,NA,NA,NA,104.033,2361.62
1998,16,R,TRU,Prost,22,NA,NA,NA,NA,14,104.114,NA,NA,NA,116.702,2374.29
1998,16,R,takagi,Tyrrell,22,NA,NA,NA,NA,15,105.851,NA,NA,NA,120.948,2378.53
1998,16,R,nakano,Minardi,22,NA,NA,NA,NA,16,106.197,NA,NA,NA,122.189,2379.77
1998,16,R,tuero,Minardi,22,NA,NA,NA,NA,17,107.6,NA,NA,NA,142.941,2400.53
1998,16,R,hakkinen,McLaren,23,NA,NA,NA,NA,1,101.458,NA,NA,NA,0.0,2359.04
1998,16,R,irvine,Ferrari,23,NA,NA,NA,NA,2,101.231,NA,NA,NA,6.074,2365.12
1998,16,R,MSC,Ferrari,23,NA,NA,NA,NA,3,101.41,NA,NA,NA,28.244,2387.29
1998,16,R,COU,McLaren,23,NA,NA,NA,NA,4,102.204,NA,NA,NA,40.348,2399.39
1998,16,R,frentzen,Williams,23,NA,NA,NA,NA,5,103.564,NA,NA,NA,47.342,2406.39
1998,16,R,damon_hill,Jordan,23,NA,NA,NA,NA,6,103.27,NA,NA,NA,48.037,2407.08
1998,16,R,VIL,Williams,23,NA,NA,NA,NA,7,103.158,NA,NA,NA,48.594,2407.64
1998,16,R,FIS,Benetton,23,NA,NA,NA,NA,8,102.392,NA,NA,NA,56.983,2416.03
1998,16,R,WUR,Benetton,23,NA,NA,NA,NA,9,103.616,NA,NA,NA,63.39,2422.43
1998,16,R,alesi,Sauber,23,NA,NA,NA,NA,10,104.004,NA,NA,NA,64.091,2423.13
1998,16,R,panis,Prost,23,NA,NA,NA,NA,11,104.615,NA,NA,NA,85.336,2444.38
1998,16,R,herbert,Sauber,23,NA,NA,NA,NA,12,103.531,NA,NA,NA,92.788,2451.83
1998,16,R,TRU,Prost,23,NA,NA,NA,NA,13,104.106,NA,NA,NA,119.35,2478.39
1998,16,R,takagi,Tyrrell,23,NA,NA,NA,NA,14,105.673,NA,NA,NA,125.163,2484.21
1998,16,R,nakano,Minardi,23,NA,NA,NA,NA,15,105.386,NA,NA,NA,126.117,2485.16
1998,16,R,BAR,Stewart,23,NA,NA,NA,NA,16,125.491,NA,NA,NA,128.066,2487.11
1998,16,R,tuero,Minardi,23,NA,NA,NA,NA,17,106.612,NA,NA,NA,148.095,2507.14
1998,16,R,hakkinen,McLaren,24,NA,NA,NA,NA,1,101.618,NA,NA,NA,0.0,2460.66
1998,16,R,irvine,Ferrari,24,NA,NA,NA,NA,2,101.328,NA,NA,NA,5.784,2466.45
1998,16,R,MSC,Ferrari,24,NA,NA,NA,NA,3,100.908,NA,NA,NA,27.534,2488.2
1998,16,R,COU,McLaren,24,NA,NA,NA,NA,4,101.555,NA,NA,NA,40.285,2500.95
1998,16,R,frentzen,Williams,24,NA,NA,NA,NA,5,103.921,NA,NA,NA,49.645,2510.31
1998,16,R,damon_hill,Jordan,24,NA,NA,NA,NA,6,103.764,NA,NA,NA,50.183,2510.84
1998,16,R,VIL,Williams,24,NA,NA,NA,NA,7,103.607,NA,NA,NA,50.583,2511.24
1998,16,R,FIS,Benetton,24,NA,NA,NA,NA,8,102.681,NA,NA,NA,58.046,2518.71
1998,16,R,WUR,Benetton,24,NA,NA,NA,NA,9,103.494,NA,NA,NA,65.266,2525.93
1998,16,R,alesi,Sauber,24,NA,NA,NA,NA,10,103.138,NA,NA,NA,65.611,2526.27
1998,16,R,panis,Prost,24,NA,NA,NA,NA,11,104.109,NA,NA,NA,87.827,2548.49
1998,16,R,herbert,Sauber,24,NA,NA,NA,NA,12,102.94,NA,NA,NA,94.11,2554.77
1998,16,R,TRU,Prost,24,NA,NA,NA,NA,13,104.38,NA,NA,NA,122.112,2582.77
1998,16,R,takagi,Tyrrell,24,NA,NA,NA,NA,14,105.783,NA,NA,NA,129.328,2589.99
1998,16,R,nakano,Minardi,24,NA,NA,NA,NA,15,106.467,NA,NA,NA,130.966,2591.63
1998,16,R,BAR,Stewart,24,NA,NA,NA,NA,16,106.933,NA,NA,NA,133.381,2594.04
1998,16,R,tuero,Minardi,24,NA,NA,NA,NA,17,109.884,NA,NA,NA,156.361,2617.02
1998,16,R,hakkinen,McLaren,25,NA,NA,NA,NA,1,101.069,NA,NA,NA,0.0,2561.73
1998,16,R,irvine,Ferrari,25,NA,NA,NA,NA,2,101.254,NA,NA,NA,5.969,2567.7
1998,16,R,MSC,Ferrari,25,NA,NA,NA,NA,3,102.067,NA,NA,NA,28.532,2590.26
1998,16,R,COU,McLaren,25,NA,NA,NA,NA,4,101.602,NA,NA,NA,40.818,2602.55
1998,16,R,frentzen,Williams,25,NA,NA,NA,NA,5,104.1,NA,NA,NA,52.676,2614.41
1998,16,R,damon_hill,Jordan,25,NA,NA,NA,NA,6,104.198,NA,NA,NA,53.312,2615.04
1998,16,R,VIL,Williams,25,NA,NA,NA,NA,7,104.308,NA,NA,NA,53.822,2615.55
1998,16,R,FIS,Benetton,25,NA,NA,NA,NA,8,102.56,NA,NA,NA,59.537,2621.27
1998,16,R,WUR,Benetton,25,NA,NA,NA,NA,9,104.342,NA,NA,NA,68.539,2630.27
1998,16,R,alesi,Sauber,25,NA,NA,NA,NA,10,104.396,NA,NA,NA,68.938,2630.67
1998,16,R,panis,Prost,25,NA,NA,NA,NA,11,104.443,NA,NA,NA,91.201,2652.93
1998,16,R,herbert,Sauber,25,NA,NA,NA,NA,12,103.577,NA,NA,NA,96.618,2658.35
1998,16,R,TRU,Prost,25,NA,NA,NA,NA,13,104.507,NA,NA,NA,125.55,2687.28
1998,16,R,takagi,Tyrrell,25,NA,NA,NA,NA,14,106.651,NA,NA,NA,134.91,2696.64
1998,16,R,nakano,Minardi,25,NA,NA,NA,NA,15,105.832,NA,NA,NA,135.729,2697.46
1998,16,R,BAR,Stewart,25,NA,NA,NA,NA,16,107.342,NA,NA,NA,139.654,2701.38
1998,16,R,tuero,Minardi,25,NA,NA,NA,NA,17,108.786,NA,NA,NA,164.078,2725.81
1998,16,R,hakkinen,McLaren,26,NA,NA,NA,NA,1,101.256,NA,NA,NA,0.0,2662.99
1998,16,R,irvine,Ferrari,26,NA,NA,NA,NA,2,101.59,NA,NA,NA,6.303,2669.29
1998,16,R,MSC,Ferrari,26,NA,NA,NA,NA,3,101.559,NA,NA,NA,28.835,2691.82
1998,16,R,COU,McLaren,26,NA,NA,NA,NA,4,101.85,NA,NA,NA,41.412,2704.4
1998,16,R,frentzen,Williams,26,NA,NA,NA,NA,5,103.593,NA,NA,NA,55.013,2718.0
1998,16,R,damon_hill,Jordan,26,NA,NA,NA,NA,6,103.76,NA,NA,NA,55.816,2718.8
1998,16,R,VIL,Williams,26,NA,NA,NA,NA,7,104.028,NA,NA,NA,56.594,2719.58
1998,16,R,FIS,Benetton,26,NA,NA,NA,NA,8,103.351,NA,NA,NA,61.632,2724.62
1998,16,R,WUR,Benetton,26,NA,NA,NA,NA,9,103.859,NA,NA,NA,71.142,2734.13
1998,16,R,alesi,Sauber,26,NA,NA,NA,NA,10,105.164,NA,NA,NA,72.846,2735.83
1998,16,R,panis,Prost,26,NA,NA,NA,NA,11,104.501,NA,NA,NA,94.446,2757.43
1998,16,R,herbert,Sauber,26,NA,NA,NA,NA,12,103.577,NA,NA,NA,98.939,2761.93
1998,16,R,TRU,Prost,26,NA,NA,NA,NA,13,104.484,NA,NA,NA,128.778,2791.76
1998,16,R,nakano,Minardi,26,NA,NA,NA,NA,14,106.767,NA,NA,NA,141.24,2804.23
1998,16,R,takagi,Tyrrell,26,NA,NA,NA,NA,15,108.715,NA,NA,NA,142.369,2805.35
1998,16,R,tuero,Minardi,26,NA,NA,NA,NA,16,107.084,NA,NA,NA,169.906,2832.89
1998,16,R,hakkinen,McLaren,27,NA,NA,NA,NA,1,101.317,NA,NA,NA,0.0,2764.3
1998,16,R,irvine,Ferrari,27,NA,NA,NA,NA,2,101.555,NA,NA,NA,6.541,2770.84
1998,16,R,MSC,Ferrari,27,NA,NA,NA,NA,3,101.004,NA,NA,NA,28.522,2792.82
1998,16,R,COU,McLaren,27,NA,NA,NA,NA,4,101.581,NA,NA,NA,41.676,2805.98
1998,16,R,frentzen,Williams,27,NA,NA,NA,NA,5,103.37,NA,NA,NA,57.066,2821.37
1998,16,R,damon_hill,Jordan,27,NA,NA,NA,NA,6,103.311,NA,NA,NA,57.81,2822.11
1998,16,R,VIL,Williams,27,NA,NA,NA,NA,7,102.963,NA,NA,NA,58.24,2822.54
1998,16,R,FIS,Benetton,27,NA,NA,NA,NA,8,102.458,NA,NA,NA,62.773,2827.08
1998,16,R,WUR,Benetton,27,NA,NA,NA,NA,9,103.848,NA,NA,NA,73.673,2837.98
1998,16,R,alesi,Sauber,27,NA,NA,NA,NA,10,102.782,NA,NA,NA,74.311,2838.61
1998,16,R,panis,Prost,27,NA,NA,NA,NA,11,104.206,NA,NA,NA,97.335,2861.64
1998,16,R,herbert,Sauber,27,NA,NA,NA,NA,12,103.251,NA,NA,NA,100.873,2865.18
1998,16,R,TRU,Prost,27,NA,NA,NA,NA,13,107.303,NA,NA,NA,134.764,2899.07
1998,16,R,nakano,Minardi,27,NA,NA,NA,NA,14,106.452,NA,NA,NA,146.375,2910.68
1998,16,R,takagi,Tyrrell,27,NA,NA,NA,NA,15,110.54,NA,NA,NA,151.592,2915.9
1998,16,R,tuero,Minardi,27,NA,NA,NA,NA,16,106.114,NA,NA,NA,174.703,2939.01
1998,16,R,hakkinen,McLaren,28,NA,NA,NA,NA,1,101.849,NA,NA,NA,0.0,2866.15
1998,16,R,irvine,Ferrari,28,NA,NA,NA,NA,2,103.454,NA,NA,NA,8.146,2874.3
1998,16,R,MSC,Ferrari,28,NA,NA,NA,NA,3,101.32,NA,NA,NA,27.993,2894.15
1998,16,R,COU,McLaren,28,NA,NA,NA,NA,4,103.385,NA,NA,NA,43.212,2909.36
1998,16,R,frentzen,Williams,28,NA,NA,NA,NA,5,103.114,NA,NA,NA,58.331,2924.48
1998,16,R,damon_hill,Jordan,28,NA,NA,NA,NA,6,103.347,NA,NA,NA,59.308,2925.46
1998,16,R,VIL,Williams,28,NA,NA,NA,NA,7,103.467,NA,NA,NA,59.858,2926.01
1998,16,R,FIS,Benetton,28,NA,NA,NA,NA,8,102.602,NA,NA,NA,63.526,2929.68
1998,16,R,WUR,Benetton,28,NA,NA,NA,NA,9,103.768,NA,NA,NA,75.592,2941.74
1998,16,R,alesi,Sauber,28,NA,NA,NA,NA,10,103.649,NA,NA,NA,76.111,2942.26
