year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,15,R,HUL,Sauber,14,NA,NA,NA,NA,6,98.737,NA,NA,NA,27.388,1420.94
2013,15,R,MAS,Ferrari,14,NA,NA,NA,NA,7,98.91,NA,NA,NA,28.32,1421.88
2013,15,R,ALO,Ferrari,14,NA,NA,NA,NA,8,117.536,NA,NA,NA,30.271,1423.83
2013,15,R,GUT,Sauber,14,NA,NA,NA,NA,9,99.449,NA,NA,NA,31.938,1425.49
2013,15,R,RAI,Lotus F1,14,NA,NA,NA,NA,10,99.15,NA,NA,NA,33.728,1427.28
2013,15,R,PER,McLaren,14,NA,NA,NA,NA,11,97.982,NA,NA,NA,34.827,1428.38
2013,15,R,BUT,McLaren,14,NA,NA,NA,NA,12,100.022,NA,NA,NA,36.807,1430.36
2013,15,R,BOT,Williams,14,NA,NA,NA,NA,13,100.05,NA,NA,NA,42.994,1436.55
2013,15,R,DIR,Force India,14,NA,NA,NA,NA,14,100.136,NA,NA,NA,43.684,1437.24
2013,15,R,MAL,Williams,14,NA,NA,NA,NA,15,100.178,NA,NA,NA,44.4,1437.95
2013,15,R,SUT,Force India,14,NA,NA,NA,NA,16,100.108,NA,NA,NA,44.935,1438.49
2013,15,R,VER,Toro Rosso,14,NA,NA,NA,NA,17,100.031,NA,NA,NA,45.623,1439.18
2013,15,R,PIC,Caterham,14,NA,NA,NA,NA,18,102.044,NA,NA,NA,61.101,1454.66
2013,15,R,CHI,Marussia,14,NA,NA,NA,NA,19,100.573,NA,NA,NA,67.899,1461.45
2013,15,R,GRO,Lotus F1,15,NA,NA,NA,NA,1,97.901,NA,NA,NA,0.0,1504.1
2013,15,R,WEB,Red Bull,15,NA,NA,NA,NA,2,97.786,NA,NA,NA,1.81,1505.91
2013,15,R,VET,Red Bull,15,NA,NA,NA,NA,3,116.366,NA,NA,NA,5.821,1509.92
2013,15,R,RIC,Toro Rosso,15,NA,NA,NA,NA,4,99.931,NA,NA,NA,12.454,1516.55
2013,15,R,ROS,Mercedes,15,NA,NA,NA,NA,5,99.122,NA,NA,NA,14.853,1518.95
2013,15,R,HUL,Sauber,15,NA,NA,NA,NA,6,98.998,NA,NA,NA,15.841,1519.94
2013,15,R,MAS,Ferrari,15,NA,NA,NA,NA,7,98.791,NA,NA,NA,16.566,1520.67
2013,15,R,ALO,Ferrari,15,NA,NA,NA,NA,8,98.8,NA,NA,NA,18.526,1522.63
2013,15,R,GUT,Sauber,15,NA,NA,NA,NA,9,98.866,NA,NA,NA,20.259,1524.36
2013,15,R,RAI,Lotus F1,15,NA,NA,NA,NA,10,98.59,NA,NA,NA,21.773,1525.87
2013,15,R,PER,McLaren,15,NA,NA,NA,NA,11,98.655,NA,NA,NA,22.937,1527.04
2013,15,R,BUT,McLaren,15,NA,NA,NA,NA,12,99.238,NA,NA,NA,25.5,1529.6
2013,15,R,BOT,Williams,15,NA,NA,NA,NA,13,99.663,NA,NA,NA,32.112,1536.21
2013,15,R,DIR,Force India,15,NA,NA,NA,NA,14,100.064,NA,NA,NA,33.203,1537.3
2013,15,R,MAL,Williams,15,NA,NA,NA,NA,15,100.174,NA,NA,NA,34.029,1538.13
2013,15,R,SUT,Force India,15,NA,NA,NA,NA,16,100.005,NA,NA,NA,34.395,1538.49
2013,15,R,VER,Toro Rosso,15,NA,NA,NA,NA,17,100.063,NA,NA,NA,35.141,1539.24
2013,15,R,PIC,Caterham,15,NA,NA,NA,NA,18,101.831,NA,NA,NA,52.387,1556.49
2013,15,R,CHI,Marussia,15,NA,NA,NA,NA,19,100.711,NA,NA,NA,58.065,1562.17
2013,15,R,GRO,Lotus F1,16,NA,NA,NA,NA,1,98.037,NA,NA,NA,0.0,1602.14
2013,15,R,WEB,Red Bull,16,NA,NA,NA,NA,2,98.156,NA,NA,NA,1.929,1604.07
2013,15,R,VET,Red Bull,16,NA,NA,NA,NA,3,97.445,NA,NA,NA,5.229,1607.37
2013,15,R,RIC,Toro Rosso,16,NA,NA,NA,NA,4,100.228,NA,NA,NA,14.645,1616.78
2013,15,R,HUL,Sauber,16,NA,NA,NA,NA,5,98.923,NA,NA,NA,16.727,1618.86
2013,15,R,MAS,Ferrari,16,NA,NA,NA,NA,6,99.258,NA,NA,NA,17.787,1619.92
2013,15,R,ROS,Mercedes,16,NA,Y,NA,NA,7,101.172,NA,NA,NA,17.988,1620.12
2013,15,R,ALO,Ferrari,16,NA,NA,NA,NA,8,99.045,NA,NA,NA,19.534,1621.67
2013,15,R,GUT,Sauber,16,NA,NA,NA,NA,9,98.85,NA,NA,NA,21.072,1623.21
2013,15,R,RAI,Lotus F1,16,NA,NA,NA,NA,10,98.469,NA,NA,NA,22.205,1624.34
2013,15,R,PER,McLaren,16,NA,NA,NA,NA,11,98.664,NA,NA,NA,23.564,1625.7
2013,15,R,BUT,McLaren,16,NA,NA,NA,NA,12,98.919,NA,NA,NA,26.382,1628.52
2013,15,R,BOT,Williams,16,NA,NA,NA,NA,13,99.6,NA,NA,NA,33.675,1635.81
2013,15,R,DIR,Force India,16,NA,NA,NA,NA,14,99.789,NA,NA,NA,34.955,1637.09
2013,15,R,MAL,Williams,16,NA,NA,NA,NA,15,99.778,NA,NA,NA,35.77,1637.91
2013,15,R,SUT,Force India,16,NA,NA,NA,NA,16,100.074,NA,NA,NA,36.432,1638.57
2013,15,R,VER,Toro Rosso,16,NA,NA,NA,NA,17,100.398,NA,NA,NA,37.502,1639.64
2013,15,R,PIC,Caterham,16,NA,NA,NA,NA,18,102.179,NA,NA,NA,56.529,1658.67
2013,15,R,CHI,Marussia,16,NA,NA,NA,NA,19,100.96,NA,NA,NA,60.988,1663.12
2013,15,R,GRO,Lotus F1,17,NA,NA,NA,NA,1,97.88,NA,NA,NA,0.0,1700.02
2013,15,R,WEB,Red Bull,17,NA,NA,NA,NA,2,97.754,NA,NA,NA,1.803,1701.82
2013,15,R,VET,Red Bull,17,NA,NA,NA,NA,3,97.978,NA,NA,NA,5.327,1705.34
2013,15,R,RIC,Toro Rosso,17,NA,NA,NA,NA,4,100.597,NA,NA,NA,17.362,1717.38
2013,15,R,HUL,Sauber,17,NA,NA,NA,NA,5,98.9,NA,NA,NA,17.747,1717.76
2013,15,R,MAS,Ferrari,17,NA,NA,NA,NA,6,98.706,NA,NA,NA,18.613,1718.63
2013,15,R,ALO,Ferrari,17,NA,NA,NA,NA,7,98.813,NA,NA,NA,20.467,1720.48
2013,15,R,GUT,Sauber,17,NA,NA,NA,NA,8,99.044,NA,NA,NA,22.236,1722.25
2013,15,R,RAI,Lotus F1,17,NA,NA,NA,NA,9,98.728,NA,NA,NA,23.053,1723.07
2013,15,R,PER,McLaren,17,NA,NA,NA,NA,10,98.61,NA,NA,NA,24.294,1724.31
2013,15,R,BUT,McLaren,17,NA,NA,NA,NA,11,99.163,NA,NA,NA,27.665,1727.68
2013,15,R,ROS,Mercedes,17,NA,NA,NA,NA,12,113.599,NA,NA,NA,33.707,1733.72
2013,15,R,BOT,Williams,17,NA,NA,NA,NA,13,100.27,NA,NA,NA,36.065,1736.08
2013,15,R,DIR,Force India,17,NA,NA,NA,NA,14,100.094,NA,NA,NA,37.169,1737.19
2013,15,R,MAL,Williams,17,NA,NA,NA,NA,15,99.898,NA,NA,NA,37.788,1737.81
2013,15,R,SUT,Force India,17,NA,NA,NA,NA,16,99.916,NA,NA,NA,38.468,1738.48
2013,15,R,VER,Toro Rosso,17,NA,NA,NA,NA,17,99.655,NA,NA,NA,39.277,1739.29
2013,15,R,PIC,Caterham,17,NA,Y,NA,NA,18,105.138,NA,NA,NA,63.787,1763.8
2013,15,R,CHI,Marussia,17,NA,NA,NA,NA,19,101.099,NA,NA,NA,64.207,1764.22
2013,15,R,GRO,Lotus F1,18,NA,NA,NA,NA,1,97.883,NA,NA,NA,0.0,1797.9
2013,15,R,WEB,Red Bull,18,NA,NA,NA,NA,2,97.919,NA,NA,NA,1.839,1799.74
2013,15,R,VET,Red Bull,18,NA,NA,NA,NA,3,97.837,NA,NA,NA,5.281,1803.18
2013,15,R,RIC,Toro Rosso,18,NA,NA,NA,NA,4,100.293,NA,NA,NA,19.772,1817.67
2013,15,R,HUL,Sauber,18,NA,NA,NA,NA,5,100.227,NA,NA,NA,20.091,1817.99
2013,15,R,MAS,Ferrari,18,NA,NA,NA,NA,6,99.918,NA,NA,NA,20.648,1818.55
2013,15,R,ALO,Ferrari,18,NA,NA,NA,NA,7,98.925,NA,NA,NA,21.509,1819.41
2013,15,R,GUT,Sauber,18,NA,NA,NA,NA,8,98.991,NA,NA,NA,23.344,1821.24
2013,15,R,RAI,Lotus F1,18,NA,NA,NA,NA,9,98.874,NA,NA,NA,24.044,1821.94
2013,15,R,PER,McLaren,18,NA,NA,NA,NA,10,98.859,NA,NA,NA,25.27,1823.17
2013,15,R,BUT,McLaren,18,NA,NA,NA,NA,11,99.366,NA,NA,NA,29.148,1827.05
2013,15,R,ROS,Mercedes,18,NA,NA,NA,NA,12,98.83,NA,NA,NA,34.654,1832.55
2013,15,R,BOT,Williams,18,NA,NA,NA,NA,13,99.908,NA,NA,NA,38.09,1835.99
2013,15,R,DIR,Force India,18,NA,NA,NA,NA,14,100.143,NA,NA,NA,39.429,1837.33
2013,15,R,MAL,Williams,18,NA,NA,NA,NA,15,100.835,NA,NA,NA,40.74,1838.64
2013,15,R,SUT,Force India,18,NA,NA,NA,NA,16,100.516,NA,NA,NA,41.101,1839.0
2013,15,R,VER,Toro Rosso,18,NA,NA,NA,NA,17,100.38,NA,NA,NA,41.774,1839.67
2013,15,R,CHI,Marussia,18,NA,NA,NA,NA,18,101.229,NA,NA,NA,67.553,1865.45
2013,15,R,PIC,Caterham,18,NA,NA,NA,NA,19,121.607,NA,NA,NA,87.511,1885.41
2013,15,R,GRO,Lotus F1,19,NA,NA,NA,NA,1,97.619,NA,NA,NA,0.0,1895.52
2013,15,R,WEB,Red Bull,19,NA,NA,NA,NA,2,97.983,NA,NA,NA,2.203,1897.72
2013,15,R,VET,Red Bull,19,NA,NA,NA,NA,3,97.692,NA,NA,NA,5.354,1900.87
2013,15,R,RIC,Toro Rosso,19,NA,NA,NA,NA,4,100.884,NA,NA,NA,23.037,1918.56
2013,15,R,HUL,Sauber,19,NA,NA,NA,NA,5,100.847,NA,NA,NA,23.319,1918.84
2013,15,R,MAS,Ferrari,19,NA,NA,NA,NA,6,100.827,NA,NA,NA,23.856,1919.38
2013,15,R,ALO,Ferrari,19,NA,NA,NA,NA,7,100.056,NA,NA,NA,23.946,1919.46
2013,15,R,GUT,Sauber,19,NA,NA,NA,NA,8,99.272,NA,NA,NA,24.997,1920.52
2013,15,R,RAI,Lotus F1,19,NA,NA,NA,NA,9,99.159,NA,NA,NA,25.584,1921.1
2013,15,R,PER,McLaren,19,NA,NA,NA,NA,10,99.317,NA,NA,NA,26.968,1922.49
2013,15,R,BUT,McLaren,19,NA,NA,NA,NA,11,99.499,NA,NA,NA,31.028,1926.55
2013,15,R,ROS,Mercedes,19,NA,NA,NA,NA,12,98.486,NA,NA,NA,35.521,1931.04
2013,15,R,BOT,Williams,19,NA,NA,NA,NA,13,100.061,NA,NA,NA,40.532,1936.05
2013,15,R,DIR,Force India,19,NA,NA,NA,NA,14,100.295,NA,NA,NA,42.105,1937.62
2013,15,R,MAL,Williams,19,NA,NA,NA,NA,15,100.383,NA,NA,NA,43.504,1939.02
2013,15,R,SUT,Force India,19,NA,NA,NA,NA,16,100.826,NA,NA,NA,44.308,1939.83
2013,15,R,VER,Toro Rosso,19,NA,NA,NA,NA,17,100.819,NA,NA,NA,44.974,1940.49
2013,15,R,CHI,Marussia,19,NA,NA,NA,NA,18,101.146,NA,NA,NA,71.08,1966.6
2013,15,R,PIC,Caterham,19,NA,NA,NA,NA,19,100.104,NA,NA,NA,89.996,1985.52
2013,15,R,GRO,Lotus F1,20,NA,NA,NA,NA,1,97.781,NA,NA,NA,0.0,1993.3
2013,15,R,WEB,Red Bull,20,NA,NA,NA,NA,2,97.907,NA,NA,NA,2.329,1995.63
2013,15,R,VET,Red Bull,20,NA,NA,NA,NA,3,97.699,NA,NA,NA,5.272,1998.57
2013,15,R,HUL,Sauber,20,NA,NA,NA,NA,4,100.49,NA,NA,NA,26.028,2019.33
2013,15,R,RIC,Toro Rosso,20,NA,NA,NA,NA,5,101.799,NA,NA,NA,27.055,2020.35
2013,15,R,ALO,Ferrari,20,NA,NA,NA,NA,6,100.961,NA,NA,NA,27.126,2020.43
2013,15,R,MAS,Ferrari,20,NA,NA,NA,NA,7,101.517,NA,NA,NA,27.592,2020.89
2013,15,R,GUT,Sauber,20,NA,NA,NA,NA,8,100.955,NA,NA,NA,28.171,2021.47
2013,15,R,RAI,Lotus F1,20,NA,NA,NA,NA,9,100.91,NA,NA,NA,28.713,2022.01
2013,15,R,PER,McLaren,20,NA,NA,NA,NA,10,99.906,NA,NA,NA,29.093,2022.39
2013,15,R,BUT,McLaren,20,NA,NA,NA,NA,11,99.68,NA,NA,NA,32.927,2026.23
2013,15,R,ROS,Mercedes,20,NA,NA,NA,NA,12,98.344,NA,NA,NA,36.084,2029.38
2013,15,R,BOT,Williams,20,NA,NA,NA,NA,13,99.877,NA,NA,NA,42.628,2035.93
2013,15,R,DIR,Force India,20,NA,NA,NA,NA,14,99.919,NA,NA,NA,44.243,2037.54
2013,15,R,MAL,Williams,20,NA,NA,NA,NA,15,99.464,NA,NA,NA,45.187,2038.49
2013,15,R,SUT,Force India,20,NA,NA,NA,NA,16,99.393,NA,NA,NA,45.92,2039.22
2013,15,R,VER,Toro Rosso,20,NA,NA,NA,NA,17,100.387,NA,NA,NA,47.58,2040.88
2013,15,R,CHI,Marussia,20,NA,NA,NA,NA,18,100.585,NA,NA,NA,73.884,2067.18
2013,15,R,PIC,Caterham,20,NA,NA,NA,NA,19,99.981,NA,NA,NA,92.196,2085.5
2013,15,R,GRO,Lotus F1,21,NA,NA,NA,NA,1,97.881,NA,NA,NA,0.0,2091.18
2013,15,R,WEB,Red Bull,21,NA,NA,NA,NA,2,97.878,NA,NA,NA,2.326,2093.51
2013,15,R,VET,Red Bull,21,NA,NA,NA,NA,3,97.594,NA,NA,NA,4.985,2096.17
2013,15,R,HUL,Sauber,21,NA,NA,NA,NA,4,98.367,NA,NA,NA,26.514,2117.7
2013,15,R,ALO,Ferrari,21,NA,NA,NA,NA,5,98.369,NA,NA,NA,27.614,2118.79
2013,15,R,MAS,Ferrari,21,NA,NA,NA,NA,6,101.68,NA,NA,NA,31.391,2122.57
2013,15,R,RAI,Lotus F1,21,NA,NA,NA,NA,7,101.214,NA,NA,NA,32.046,2123.23
2013,15,R,GUT,Sauber,21,NA,NA,NA,NA,8,102.478,NA,NA,NA,32.768,2123.95
2013,15,R,PER,McLaren,21,NA,NA,NA,NA,9,101.753,NA,NA,NA,32.965,2124.15
2013,15,R,RIC,Toro Rosso,21,NA,Y,NA,NA,10,104.184,NA,NA,NA,33.358,2124.54
2013,15,R,BUT,McLaren,21,NA,NA,NA,NA,11,100.1,NA,NA,NA,35.146,2126.33
2013,15,R,ROS,Mercedes,21,NA,NA,NA,NA,12,98.208,NA,NA,NA,36.411,2127.59
2013,15,R,BOT,Williams,21,NA,NA,NA,NA,13,99.928,NA,NA,NA,44.675,2135.86
2013,15,R,DIR,Force India,21,NA,NA,NA,NA,14,99.81,NA,NA,NA,46.172,2137.35
2013,15,R,MAL,Williams,21,NA,NA,NA,NA,15,99.834,NA,NA,NA,47.14,2138.32
2013,15,R,SUT,Force India,21,NA,NA,NA,NA,16,99.616,NA,NA,NA,47.655,2138.84
2013,15,R,VER,Toro Rosso,21,NA,Y,NA,NA,17,103.366,NA,NA,NA,53.065,2144.25
2013,15,R,CHI,Marussia,21,NA,NA,NA,NA,18,100.581,NA,NA,NA,76.584,2167.76
2013,15,R,PIC,Caterham,21,NA,NA,NA,NA,19,100.092,NA,NA,NA,94.407,2185.59
2013,15,R,GRO,Lotus F1,22,NA,NA,NA,NA,1,98.027,NA,NA,NA,0.0,2189.21
2013,15,R,WEB,Red Bull,22,NA,NA,NA,NA,2,97.747,NA,NA,NA,2.046,2191.25
2013,15,R,VET,Red Bull,22,NA,NA,NA,NA,3,97.732,NA,NA,NA,4.69,2193.9
2013,15,R,HUL,Sauber,22,NA,NA,NA,NA,4,98.397,NA,NA,NA,26.884,2216.09
2013,15,R,ALO,Ferrari,22,NA,NA,NA,NA,5,97.95,NA,NA,NA,27.537,2216.75
2013,15,R,MAS,Ferrari,22,NA,NA,NA,NA,6,98.73,NA,NA,NA,32.094,2221.3
2013,15,R,RAI,Lotus F1,22,NA,NA,NA,NA,7,98.94,NA,NA,NA,32.959,2222.17
2013,15,R,GUT,Sauber,22,NA,NA,NA,NA,8,99.88,NA,NA,NA,34.621,2223.83
2013,15,R,PER,McLaren,22,NA,NA,NA,NA,9,100.234,NA,NA,NA,35.172,2224.38
2013,15,R,ROS,Mercedes,22,NA,NA,NA,NA,10,99.241,NA,NA,NA,37.625,2226.83
2013,15,R,BUT,McLaren,22,NA,NA,NA,NA,11,101.354,NA,NA,NA,38.473,2227.68
2013,15,R,BOT,Williams,22,NA,NA,NA,NA,12,99.759,NA,NA,NA,46.407,2235.61
2013,15,R,DIR,Force India,22,NA,NA,NA,NA,13,99.886,NA,NA,NA,48.031,2237.24
2013,15,R,MAL,Williams,22,NA,NA,NA,NA,14,100.145,NA,NA,NA,49.258,2238.47
2013,15,R,SUT,Force India,22,NA,NA,NA,NA,15,100.388,NA,NA,NA,50.016,2239.22
2013,15,R,RIC,Toro Rosso,22,NA,NA,NA,NA,16,119.354,NA,NA,NA,54.685,2243.89
2013,15,R,VER,Toro Rosso,22,NA,NA,NA,NA,17,117.693,NA,NA,NA,72.731,2261.94
2013,15,R,CHI,Marussia,22,NA,NA,NA,NA,18,100.986,NA,NA,NA,79.543,2268.75
2013,15,R,PIC,Caterham,22,NA,NA,NA,NA,19,100.004,NA,NA,NA,96.384,2285.59
2013,15,R,GRO,Lotus F1,23,NA,NA,NA,NA,1,98.072,NA,NA,NA,0.0,2287.28
2013,15,R,WEB,Red Bull,23,NA,NA,NA,NA,2,97.43,NA,NA,NA,1.404,2288.68
2013,15,R,VET,Red Bull,23,NA,NA,NA,NA,3,97.669,NA,NA,NA,4.287,2291.57
2013,15,R,HUL,Sauber,23,NA,NA,NA,NA,4,98.317,NA,NA,NA,27.129,2314.41
2013,15,R,ALO,Ferrari,23,NA,NA,NA,NA,5,98.453,NA,NA,NA,27.918,2315.2
2013,15,R,MAS,Ferrari,23,NA,NA,NA,NA,6,98.799,NA,NA,NA,32.821,2320.1
2013,15,R,RAI,Lotus F1,23,NA,NA,NA,NA,7,98.687,NA,NA,NA,33.574,2320.85
2013,15,R,GUT,Sauber,23,NA,NA,NA,NA,8,99.243,NA,NA,NA,35.792,2323.07
2013,15,R,PER,McLaren,23,NA,NA,NA,NA,9,99.457,NA,NA,NA,36.557,2323.84
2013,15,R,ROS,Mercedes,23,NA,NA,NA,NA,10,98.578,NA,NA,NA,38.131,2325.41
2013,15,R,BUT,McLaren,23,NA,Y,NA,NA,11,103.036,NA,NA,NA,43.437,2330.72
2013,15,R,BOT,Williams,23,NA,NA,NA,NA,12,99.977,NA,NA,NA,48.312,2335.59
2013,15,R,DIR,Force India,23,NA,NA,NA,NA,13,100.195,NA,NA,NA,50.154,2337.43
2013,15,R,MAL,Williams,23,NA,NA,NA,NA,14,99.911,NA,NA,NA,51.097,2338.38
2013,15,R,SUT,Force India,23,NA,NA,NA,NA,15,99.985,NA,NA,NA,51.929,2339.21
2013,15,R,RIC,Toro Rosso,23,NA,NA,NA,NA,16,98.367,NA,NA,NA,54.98,2342.26
2013,15,R,VER,Toro Rosso,23,NA,NA,NA,NA,17,97.348,NA,NA,NA,72.007,2359.29
2013,15,R,CHI,Marussia,23,NA,NA,NA,NA,18,101.169,NA,NA,NA,82.64,2369.92
2013,15,R,PIC,Caterham,23,NA,NA,NA,NA,19,102.142,NA,NA,NA,100.454,2387.73
2013,15,R,GRO,Lotus F1,24,NA,NA,NA,NA,1,98.38,NA,NA,NA,0.0,2385.66
2013,15,R,WEB,Red Bull,24,NA,NA,NA,NA,2,97.797,NA,NA,NA,0.821,2386.48
2013,15,R,VET,Red Bull,24,NA,NA,NA,NA,3,97.514,NA,NA,NA,3.421,2389.08
2013,15,R,HUL,Sauber,24,NA,NA,NA,NA,4,98.693,NA,NA,NA,27.442,2413.1
2013,15,R,ALO,Ferrari,24,NA,NA,NA,NA,5,99.649,NA,NA,NA,29.187,2414.85
2013,15,R,MAS,Ferrari,24,NA,NA,NA,NA,6,98.46,NA,NA,NA,32.901,2418.56
2013,15,R,RAI,Lotus F1,24,NA,NA,NA,NA,7,98.513,NA,NA,NA,33.707,2419.37
2013,15,R,GUT,Sauber,24,NA,NA,NA,NA,8,99.058,NA,NA,NA,36.47,2422.13
2013,15,R,PER,McLaren,24,NA,NA,NA,NA,9,99.389,NA,NA,NA,37.566,2423.23
2013,15,R,ROS,Mercedes,24,NA,Y,NA,NA,10,100.622,NA,NA,NA,40.373,2426.03
2013,15,R,BOT,Williams,24,NA,NA,NA,NA,11,99.827,NA,NA,NA,49.759,2435.42
2013,15,R,DIR,Force India,24,NA,NA,NA,NA,12,99.754,NA,NA,NA,51.528,2437.19
2013,15,R,MAL,Williams,24,NA,NA,NA,NA,13,99.81,NA,NA,NA,52.527,2438.19
2013,15,R,SUT,Force India,24,NA,NA,NA,NA,14,99.793,NA,NA,NA,53.342,2439.0
2013,15,R,RIC,Toro Rosso,24,NA,NA,NA,NA,15,98.525,NA,NA,NA,55.125,2440.78
2013,15,R,BUT,McLaren,24,NA,NA,NA,NA,16,119.494,NA,NA,NA,64.551,2450.21
2013,15,R,VER,Toro Rosso,24,NA,NA,NA,NA,17,97.134,NA,NA,NA,70.761,2456.42
2013,15,R,CHI,Marussia,24,NA,NA,NA,NA,18,100.653,NA,NA,NA,84.913,2470.57
2013,15,R,PIC,Caterham,24,NA,NA,NA,NA,19,101.187,NA,NA,NA,103.261,2488.92
2013,15,R,GRO,Lotus F1,25,NA,NA,NA,NA,1,97.885,NA,NA,NA,0.0,2483.54
2013,15,R,WEB,Red Bull,25,NA,Y,NA,NA,2,99.982,NA,NA,NA,2.918,2486.46
2013,15,R,VET,Red Bull,25,NA,NA,NA,NA,3,97.963,NA,NA,NA,3.499,2487.04
2013,15,R,HUL,Sauber,25,NA,NA,NA,NA,4,98.427,NA,NA,NA,27.984,2511.53
2013,15,R,ALO,Ferrari,25,NA,NA,NA,NA,5,98.849,NA,NA,NA,30.151,2513.7
2013,15,R,MAS,Ferrari,25,NA,NA,NA,NA,6,98.427,NA,NA,NA,33.443,2516.99
2013,15,R,RAI,Lotus F1,25,NA,NA,NA,NA,7,98.467,NA,NA,NA,34.289,2517.83
2013,15,R,GUT,Sauber,25,NA,NA,NA,NA,8,99.092,NA,NA,NA,37.677,2521.22
2013,15,R,PER,McLaren,25,NA,NA,NA,NA,9,99.092,NA,NA,NA,38.773,2522.32
2013,15,R,BOT,Williams,25,NA,NA,NA,NA,10,99.685,NA,NA,NA,51.559,2535.1
2013,15,R,DIR,Force India,25,NA,NA,NA,NA,11,99.602,NA,NA,NA,53.245,2536.79
2013,15,R,MAL,Williams,25,NA,NA,NA,NA,12,99.796,NA,NA,NA,54.438,2537.98
2013,15,R,SUT,Force India,25,NA,NA,NA,NA,13,99.818,NA,NA,NA,55.275,2538.82
2013,15,R,RIC,Toro Rosso,25,NA,NA,NA,NA,14,98.702,NA,NA,NA,55.942,2539.49
2013,15,R,ROS,Mercedes,25,NA,NA,NA,NA,15,115.689,NA,NA,NA,58.177,2541.72
2013,15,R,BUT,McLaren,25,NA,NA,NA,NA,16,97.842,NA,NA,NA,64.508,2548.05
2013,15,R,VER,Toro Rosso,25,NA,NA,NA,NA,17,97.284,NA,NA,NA,70.16,2553.71
2013,15,R,CHI,Marussia,25,NA,NA,NA,NA,18,100.955,NA,NA,NA,87.983,2571.53
2013,15,R,PIC,Caterham,25,NA,NA,NA,NA,19,100.133,NA,NA,NA,105.509,2589.05
2013,15,R,GRO,Lotus F1,26,NA,NA,NA,NA,1,97.905,NA,NA,NA,0.0,2581.45
2013,15,R,VET,Red Bull,26,NA,NA,NA,NA,2,96.971,NA,NA,NA,2.565,2584.01
2013,15,R,WEB,Red Bull,26,NA,NA,NA,NA,3,114.678,NA,NA,NA,19.691,2601.14
2013,15,R,HUL,Sauber,26,NA,NA,NA,NA,4,98.611,NA,NA,NA,28.69,2610.14
2013,15,R,ALO,Ferrari,26,NA,NA,NA,NA,5,98.933,NA,NA,NA,31.179,2612.63
2013,15,R,MAS,Ferrari,26,NA,NA,NA,NA,6,98.758,NA,NA,NA,34.296,2615.75
2013,15,R,RAI,Lotus F1,26,NA,NA,NA,NA,7,98.857,NA,NA,NA,35.241,2616.69
2013,15,R,GUT,Sauber,26,NA,NA,NA,NA,8,99.207,NA,NA,NA,38.979,2620.43
2013,15,R,PER,McLaren,26,NA,NA,NA,NA,9,99.367,NA,NA,NA,40.235,2621.69
2013,15,R,BOT,Williams,26,NA,NA,NA,NA,10,99.79,NA,NA,NA,53.444,2634.89
2013,15,R,MAL,Williams,26,NA,NA,NA,NA,11,100.105,NA,NA,NA,56.638,2638.09
2013,15,R,DIR,Force India,26,NA,Y,NA,NA,12,102.162,NA,NA,NA,57.502,2638.95
2013,15,R,RIC,Toro Rosso,26,NA,NA,NA,NA,13,99.762,NA,NA,NA,57.799,2639.25
2013,15,R,SUT,Force India,26,NA,NA,NA,NA,14,101.033,NA,NA,NA,58.403,2639.85
2013,15,R,ROS,Mercedes,26,NA,NA,NA,NA,15,98.336,NA,NA,NA,58.608,2640.06
2013,15,R,BUT,McLaren,26,NA,NA,NA,NA,16,98.226,NA,NA,NA,64.829,2646.28
2013,15,R,VER,Toro Rosso,26,NA,NA,NA,NA,17,97.493,NA,NA,NA,69.748,2651.2
2013,15,R,CHI,Marussia,26,NA,NA,NA,NA,18,100.927,NA,NA,NA,91.005,2672.46
2013,15,R,PIC,Caterham,26,NA,NA,NA,NA,19,100.111,NA,NA,NA,107.715,2689.17
2013,15,R,GRO,Lotus F1,27,NA,NA,NA,NA,1,98.148,NA,NA,NA,0.0,2679.6
2013,15,R,VET,Red Bull,27,NA,NA,NA,NA,2,97.471,NA,NA,NA,1.888,2681.49
2013,15,R,WEB,Red Bull,27,NA,NA,NA,NA,3,96.012,NA,NA,NA,17.555,2697.15
2013,15,R,HUL,Sauber,27,NA,NA,NA,NA,4,98.675,NA,NA,NA,29.217,2708.81
2013,15,R,ALO,Ferrari,27,NA,NA,NA,NA,5,98.418,NA,NA,NA,31.449,2711.05
2013,15,R,MAS,Ferrari,27,NA,NA,NA,NA,6,99.162,NA,NA,NA,35.31,2714.91
2013,15,R,RAI,Lotus F1,27,NA,NA,NA,NA,7,98.681,NA,NA,NA,35.774,2715.37
2013,15,R,GUT,Sauber,27,NA,NA,NA,NA,8,100.053,NA,NA,NA,40.884,2720.48
2013,15,R,PER,McLaren,27,NA,NA,NA,NA,9,99.663,NA,NA,NA,41.75,2721.35
2013,15,R,BOT,Williams,27,NA,Y,NA,NA,10,102.003,NA,NA,NA,57.299,2736.9
2013,15,R,MAL,Williams,27,NA,NA,NA,NA,11,99.829,NA,NA,NA,58.319,2737.92
2013,15,R,RIC,Toro Rosso,27,NA,NA,NA,NA,12,98.858,NA,NA,NA,58.509,2738.11
2013,15,R,ROS,Mercedes,27,NA,NA,NA,NA,13,99.067,NA,NA,NA,59.527,2739.12
2013,15,R,SUT,Force India,27,NA,Y,NA,NA,14,103.504,NA,NA,NA,63.759,2743.36
