year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,4,R,PAL,Renault,14,NA,Y,NA,NA,11,108.889,NA,NA,NA,42.628,1637.47
2016,4,R,PER,Force India,14,NA,NA,NA,NA,12,104.178,NA,NA,NA,43.616,1638.46
2016,4,R,ERI,Sauber,14,NA,NA,NA,NA,13,104.722,NA,NA,NA,50.038,1644.88
2016,4,R,RIC,Red Bull,14,NA,NA,NA,NA,14,104.806,NA,NA,NA,51.978,1646.82
2016,4,R,SAI,Toro Rosso,14,NA,NA,NA,NA,15,104.092,NA,NA,NA,67.09,1661.93
2016,4,R,NAS,Sauber,14,NA,NA,NA,NA,16,104.106,NA,NA,NA,74.052,1668.9
2016,4,R,WEH,Manor Marussia,14,NA,NA,NA,NA,17,127.953,NA,NA,NA,76.524,1671.37
2016,4,R,GUT,Haas F1 Team,14,NA,NA,NA,NA,18,106.377,NA,NA,NA,78.471,1673.31
2016,4,R,KVY,Red Bull,14,NA,NA,NA,NA,19,104.518,NA,NA,NA,80.74,1675.58
2016,4,R,ROS,Mercedes,15,NA,NA,NA,NA,1,101.364,NA,NA,NA,0.0,1696.21
2016,4,R,BOT,Williams,15,NA,NA,NA,NA,2,103.218,NA,NA,NA,12.586,1708.79
2016,4,R,HAM,Mercedes,15,NA,NA,NA,NA,3,103.003,NA,NA,NA,13.289,1709.5
2016,4,R,RAI,Ferrari,15,NA,NA,NA,NA,4,102.917,NA,NA,NA,13.829,1710.04
2016,4,R,MAS,Williams,15,NA,NA,NA,NA,5,103.251,NA,NA,NA,17.999,1714.21
2016,4,R,VER,Toro Rosso,15,NA,NA,NA,NA,6,103.408,NA,NA,NA,24.946,1721.15
2016,4,R,ALO,McLaren,15,NA,NA,NA,NA,7,104.115,NA,NA,NA,32.405,1728.61
2016,4,R,GRO,Haas F1 Team,15,NA,NA,NA,NA,8,104.405,NA,NA,NA,36.706,1732.91
2016,4,R,MAG,Renault,15,NA,NA,NA,NA,9,104.164,NA,NA,NA,38.128,1734.33
2016,4,R,BUT,McLaren,15,NA,NA,NA,NA,10,104.102,NA,NA,NA,45.17,1741.38
2016,4,R,PER,Force India,15,NA,NA,NA,NA,11,104.068,NA,NA,NA,46.32,1742.53
2016,4,R,ERI,Sauber,15,NA,NA,NA,NA,12,104.668,NA,NA,NA,53.342,1749.55
2016,4,R,RIC,Red Bull,15,NA,NA,NA,NA,13,105.017,NA,NA,NA,55.631,1751.84
2016,4,R,PAL,Renault,15,NA,NA,NA,NA,14,125.006,NA,NA,NA,66.27,1762.48
2016,4,R,SAI,Toro Rosso,15,NA,NA,NA,NA,15,103.703,NA,NA,NA,69.429,1765.64
2016,4,R,NAS,Sauber,15,NA,NA,NA,NA,16,104.274,NA,NA,NA,76.962,1773.17
2016,4,R,WEH,Manor Marussia,15,NA,NA,NA,NA,17,104.46,NA,NA,NA,79.62,1775.83
2016,4,R,GUT,Haas F1 Team,15,NA,NA,NA,NA,18,105.617,NA,NA,NA,82.724,1778.93
2016,4,R,KVY,Red Bull,15,NA,NA,NA,NA,19,104.71,NA,NA,NA,84.086,1780.29
2016,4,R,ROS,Mercedes,16,NA,NA,NA,NA,1,101.624,NA,NA,NA,0.0,1797.83
2016,4,R,HAM,Mercedes,16,NA,NA,NA,NA,2,103.148,NA,NA,NA,14.813,1812.64
2016,4,R,RAI,Ferrari,16,NA,NA,NA,NA,3,103.36,NA,NA,NA,15.565,1813.4
2016,4,R,BOT,Williams,16,NA,Y,NA,NA,4,107.971,NA,NA,NA,18.933,1816.76
2016,4,R,MAS,Williams,16,NA,NA,NA,NA,5,103.806,NA,NA,NA,20.181,1818.01
2016,4,R,VER,Toro Rosso,16,NA,NA,NA,NA,6,103.321,NA,NA,NA,26.643,1824.47
2016,4,R,ALO,McLaren,16,NA,NA,NA,NA,7,104.265,NA,NA,NA,35.046,1832.88
2016,4,R,GRO,Haas F1 Team,16,NA,NA,NA,NA,8,104.324,NA,NA,NA,39.406,1837.24
2016,4,R,MAG,Renault,16,NA,Y,NA,NA,9,108.851,NA,NA,NA,45.355,1843.19
2016,4,R,BUT,McLaren,16,NA,NA,NA,NA,10,104.011,NA,NA,NA,47.557,1845.39
2016,4,R,PER,Force India,16,NA,NA,NA,NA,11,103.923,NA,NA,NA,48.619,1846.45
2016,4,R,ERI,Sauber,16,NA,NA,NA,NA,12,104.981,NA,NA,NA,56.699,1854.53
2016,4,R,RIC,Red Bull,16,NA,NA,NA,NA,13,104.726,NA,NA,NA,58.733,1856.56
2016,4,R,PAL,Renault,16,NA,NA,NA,NA,14,103.64,NA,NA,NA,68.286,1866.12
2016,4,R,SAI,Toro Rosso,16,NA,NA,NA,NA,15,103.602,NA,NA,NA,71.407,1869.24
2016,4,R,NAS,Sauber,16,NA,NA,NA,NA,16,104.353,NA,NA,NA,79.691,1877.52
2016,4,R,WEH,Manor Marussia,16,NA,NA,NA,NA,17,104.043,NA,NA,NA,82.039,1879.87
2016,4,R,GUT,Haas F1 Team,16,NA,NA,NA,NA,18,105.924,NA,NA,NA,87.024,1884.85
2016,4,R,KVY,Red Bull,16,NA,NA,NA,NA,19,105.232,NA,NA,NA,87.694,1885.53
2016,4,R,ROS,Mercedes,17,NA,NA,NA,NA,1,102.599,NA,NA,NA,0.0,1900.43
2016,4,R,RAI,Ferrari,17,NA,NA,NA,NA,2,102.376,NA,NA,NA,15.342,1915.77
2016,4,R,HAM,Mercedes,17,NA,Y,NA,NA,3,106.379,NA,NA,NA,18.593,1919.02
2016,4,R,MAS,Williams,17,NA,NA,NA,NA,4,103.949,NA,NA,NA,21.531,1921.96
2016,4,R,VER,Toro Rosso,17,NA,NA,NA,NA,5,103.529,NA,NA,NA,27.573,1928.0
2016,4,R,ALO,McLaren,17,NA,NA,NA,NA,6,103.991,NA,NA,NA,36.438,1936.87
2016,4,R,BOT,Williams,17,NA,NA,NA,NA,7,122.538,NA,NA,NA,38.872,1939.3
2016,4,R,GRO,Haas F1 Team,17,NA,Y,NA,NA,8,109.425,NA,NA,NA,46.232,1946.66
2016,4,R,BUT,McLaren,17,NA,NA,NA,NA,9,103.839,NA,NA,NA,48.797,1949.23
2016,4,R,PER,Force India,17,NA,NA,NA,NA,10,104.064,NA,NA,NA,50.084,1950.51
2016,4,R,ERI,Sauber,17,NA,NA,NA,NA,11,104.463,NA,NA,NA,58.563,1958.99
2016,4,R,RIC,Red Bull,17,NA,NA,NA,NA,12,104.631,NA,NA,NA,60.765,1961.19
2016,4,R,MAG,Renault,17,NA,NA,NA,NA,13,124.206,NA,NA,NA,66.962,1967.39
2016,4,R,PAL,Renault,17,NA,NA,NA,NA,14,104.191,NA,NA,NA,69.878,1970.31
2016,4,R,SAI,Toro Rosso,17,NA,NA,NA,NA,15,103.323,NA,NA,NA,72.131,1972.56
2016,4,R,NAS,Sauber,17,NA,NA,NA,NA,16,104.339,NA,NA,NA,81.431,1981.86
2016,4,R,WEH,Manor Marussia,17,NA,NA,NA,NA,17,103.903,NA,NA,NA,83.343,1983.77
2016,4,R,GUT,Haas F1 Team,17,NA,NA,NA,NA,18,105.521,NA,NA,NA,89.946,1990.38
2016,4,R,KVY,Red Bull,17,NA,NA,NA,NA,19,105.415,NA,NA,NA,90.51,1990.94
2016,4,R,ROS,Mercedes,18,NA,NA,NA,NA,1,102.147,NA,NA,NA,0.0,2002.58
2016,4,R,RAI,Ferrari,18,NA,NA,NA,NA,2,102.343,NA,NA,NA,15.538,2018.11
2016,4,R,MAS,Williams,18,NA,Y,NA,NA,3,109.401,NA,NA,NA,28.785,2031.36
2016,4,R,VER,Toro Rosso,18,NA,NA,NA,NA,4,103.79,NA,NA,NA,29.216,2031.79
2016,4,R,ALO,McLaren,18,NA,NA,NA,NA,5,103.971,NA,NA,NA,38.262,2040.84
2016,4,R,BOT,Williams,18,NA,NA,NA,NA,6,102.546,NA,NA,NA,39.271,2041.85
2016,4,R,HAM,Mercedes,18,NA,NA,NA,NA,7,123.251,NA,NA,NA,39.697,2042.27
2016,4,R,BUT,McLaren,18,NA,NA,NA,NA,8,103.832,NA,NA,NA,50.482,2053.06
2016,4,R,PER,Force India,18,NA,NA,NA,NA,9,103.654,NA,NA,NA,51.591,2054.17
2016,4,R,ERI,Sauber,18,NA,NA,NA,NA,10,104.41,NA,NA,NA,60.826,2063.4
2016,4,R,RIC,Red Bull,18,NA,NA,NA,NA,11,104.661,NA,NA,NA,63.279,2065.86
2016,4,R,MAG,Renault,18,NA,NA,NA,NA,12,103.962,NA,NA,NA,68.777,2071.35
2016,4,R,GRO,Haas F1 Team,18,NA,NA,NA,NA,13,125.883,NA,NA,NA,69.968,2072.54
2016,4,R,PAL,Renault,18,NA,NA,NA,NA,14,104.421,NA,NA,NA,72.152,2074.73
2016,4,R,SAI,Toro Rosso,18,NA,NA,NA,NA,15,103.715,NA,NA,NA,73.699,2076.28
2016,4,R,NAS,Sauber,18,NA,NA,NA,NA,16,104.431,NA,NA,NA,83.715,2086.29
2016,4,R,WEH,Manor Marussia,18,NA,NA,NA,NA,17,103.888,NA,NA,NA,85.084,2087.66
2016,4,R,KVY,Red Bull,18,NA,NA,NA,NA,18,103.823,NA,NA,NA,92.186,2094.76
2016,4,R,GUT,Haas F1 Team,18,NA,NA,NA,NA,19,106.54,NA,NA,NA,94.339,2096.92
2016,4,R,ROS,Mercedes,19,NA,NA,NA,NA,1,101.978,NA,NA,NA,0.0,2104.55
2016,4,R,RAI,Ferrari,19,NA,NA,NA,NA,2,102.203,NA,NA,NA,15.763,2120.32
2016,4,R,VER,Toro Rosso,19,NA,NA,NA,NA,3,103.745,NA,NA,NA,30.983,2135.54
2016,4,R,HAM,Mercedes,19,NA,NA,NA,NA,4,101.26,NA,NA,NA,38.979,2143.53
2016,4,R,ALO,McLaren,19,NA,NA,NA,NA,5,104.348,NA,NA,NA,40.632,2145.19
2016,4,R,BOT,Williams,19,NA,NA,NA,NA,6,104.274,NA,NA,NA,41.567,2146.12
2016,4,R,MAS,Williams,19,NA,NA,NA,NA,7,123.147,NA,NA,NA,49.954,2154.51
2016,4,R,BUT,McLaren,19,NA,NA,NA,NA,8,104.494,NA,NA,NA,52.998,2157.55
2016,4,R,PER,Force India,19,NA,NA,NA,NA,9,104.208,NA,NA,NA,53.821,2158.38
2016,4,R,ERI,Sauber,19,NA,NA,NA,NA,10,104.592,NA,NA,NA,63.44,2168.0
2016,4,R,RIC,Red Bull,19,NA,NA,NA,NA,11,104.557,NA,NA,NA,65.858,2170.41
2016,4,R,MAG,Renault,19,NA,NA,NA,NA,12,103.808,NA,NA,NA,70.607,2175.16
2016,4,R,GRO,Haas F1 Team,19,NA,NA,NA,NA,13,103.728,NA,NA,NA,71.718,2176.27
2016,4,R,PAL,Renault,19,NA,NA,NA,NA,14,103.884,NA,NA,NA,74.058,2178.61
2016,4,R,SAI,Toro Rosso,19,NA,NA,NA,NA,15,103.581,NA,NA,NA,75.302,2179.86
2016,4,R,NAS,Sauber,19,NA,NA,NA,NA,16,104.882,NA,NA,NA,86.619,2191.17
2016,4,R,WEH,Manor Marussia,19,NA,NA,NA,NA,17,104.432,NA,NA,NA,87.538,2192.09
2016,4,R,KVY,Red Bull,19,NA,NA,NA,NA,18,104.03,NA,NA,NA,94.238,2198.79
2016,4,R,GUT,Haas F1 Team,19,NA,NA,NA,NA,19,105.339,NA,NA,NA,97.7,2202.25
2016,4,R,ROS,Mercedes,20,NA,NA,NA,NA,1,102.295,NA,NA,NA,0.0,2206.85
2016,4,R,RAI,Ferrari,20,NA,Y,NA,NA,2,106.431,NA,NA,NA,19.899,2226.75
2016,4,R,VER,Toro Rosso,20,NA,NA,NA,NA,3,103.681,NA,NA,NA,32.369,2239.22
2016,4,R,HAM,Mercedes,20,NA,NA,NA,NA,4,101.17,NA,NA,NA,37.854,2244.7
2016,4,R,BOT,Williams,20,NA,NA,NA,NA,5,102.332,NA,NA,NA,41.604,2248.45
2016,4,R,ALO,McLaren,20,NA,NA,NA,NA,6,104.449,NA,NA,NA,42.786,2249.64
2016,4,R,MAS,Williams,20,NA,NA,NA,NA,7,102.237,NA,NA,NA,49.896,2256.75
2016,4,R,PER,Force India,20,NA,NA,NA,NA,8,103.664,NA,NA,NA,55.19,2262.04
2016,4,R,BUT,McLaren,20,NA,Y,NA,NA,9,108.07,NA,NA,NA,58.773,2265.62
2016,4,R,ERI,Sauber,20,NA,NA,NA,NA,10,104.233,NA,NA,NA,65.378,2272.23
2016,4,R,RIC,Red Bull,20,NA,NA,NA,NA,11,103.978,NA,NA,NA,67.541,2274.39
2016,4,R,MAG,Renault,20,NA,NA,NA,NA,12,103.588,NA,NA,NA,71.9,2278.75
2016,4,R,GRO,Haas F1 Team,20,NA,NA,NA,NA,13,103.565,NA,NA,NA,72.988,2279.84
2016,4,R,PAL,Renault,20,NA,NA,NA,NA,14,103.575,NA,NA,NA,75.338,2282.19
2016,4,R,SAI,Toro Rosso,20,NA,NA,NA,NA,15,103.409,NA,NA,NA,76.416,2283.27
2016,4,R,NAS,Sauber,20,NA,NA,NA,NA,16,104.644,NA,NA,NA,88.968,2295.82
2016,4,R,WEH,Manor Marussia,20,NA,NA,NA,NA,17,104.653,NA,NA,NA,89.896,2296.75
2016,4,R,KVY,Red Bull,20,NA,NA,NA,NA,18,103.634,NA,NA,NA,95.577,2302.43
2016,4,R,GUT,Haas F1 Team,20,NA,NA,NA,NA,19,105.152,NA,NA,NA,100.557,2307.41
2016,4,R,ROS,Mercedes,21,NA,Y,NA,NA,1,106.404,NA,NA,NA,0.0,2313.25
2016,4,R,VER,Toro Rosso,21,NA,NA,NA,NA,2,103.841,NA,NA,NA,29.806,2343.06
2016,4,R,HAM,Mercedes,21,NA,NA,NA,NA,3,101.567,NA,NA,NA,33.017,2346.27
2016,4,R,RAI,Ferrari,21,NA,NA,NA,NA,4,122.235,NA,NA,NA,35.73,2348.98
2016,4,R,BOT,Williams,21,NA,NA,NA,NA,5,102.702,NA,NA,NA,37.902,2351.16
2016,4,R,ALO,McLaren,21,NA,Y,NA,NA,6,108.159,NA,NA,NA,44.541,2357.79
2016,4,R,MAS,Williams,21,NA,NA,NA,NA,7,102.238,NA,NA,NA,45.73,2358.98
2016,4,R,PER,Force India,21,NA,NA,NA,NA,8,103.5,NA,NA,NA,52.286,2365.54
2016,4,R,ERI,Sauber,21,NA,NA,NA,NA,9,103.957,NA,NA,NA,62.931,2376.19
2016,4,R,RIC,Red Bull,21,NA,NA,NA,NA,10,104.166,NA,NA,NA,65.303,2378.56
2016,4,R,MAG,Renault,21,NA,NA,NA,NA,11,103.527,NA,NA,NA,69.023,2382.28
2016,4,R,GRO,Haas F1 Team,21,NA,NA,NA,NA,12,104.027,NA,NA,NA,70.611,2383.86
2016,4,R,PAL,Renault,21,NA,NA,NA,NA,13,103.805,NA,NA,NA,72.739,2385.99
2016,4,R,SAI,Toro Rosso,21,NA,NA,NA,NA,14,103.412,NA,NA,NA,73.424,2386.68
2016,4,R,BUT,McLaren,21,NA,NA,NA,NA,15,125.039,NA,NA,NA,77.408,2390.66
2016,4,R,NAS,Sauber,21,NA,NA,NA,NA,16,104.531,NA,NA,NA,87.095,2400.35
2016,4,R,WEH,Manor Marussia,21,NA,NA,NA,NA,17,104.445,NA,NA,NA,87.937,2401.19
2016,4,R,KVY,Red Bull,21,NA,NA,NA,NA,18,103.935,NA,NA,NA,93.108,2406.36
2016,4,R,GUT,Haas F1 Team,21,NA,NA,NA,NA,19,105.198,NA,NA,NA,99.351,2412.6
2016,4,R,ROS,Mercedes,22,NA,NA,NA,NA,1,121.503,NA,NA,NA,0.0,2434.76
2016,4,R,HAM,Mercedes,22,NA,NA,NA,NA,2,101.473,NA,NA,NA,12.987,2447.74
2016,4,R,RAI,Ferrari,22,NA,NA,NA,NA,3,101.709,NA,NA,NA,15.936,2450.69
2016,4,R,VER,Toro Rosso,22,NA,Y,NA,NA,4,108.127,NA,NA,NA,16.43,2451.19
2016,4,R,BOT,Williams,22,NA,NA,NA,NA,5,102.4,NA,NA,NA,18.799,2453.56
2016,4,R,MAS,Williams,22,NA,NA,NA,NA,6,102.414,NA,NA,NA,26.641,2461.4
2016,4,R,PER,Force India,22,NA,NA,NA,NA,7,102.889,NA,NA,NA,33.672,2468.43
2016,4,R,ERI,Sauber,22,NA,NA,NA,NA,8,104.31,NA,NA,NA,45.738,2480.5
2016,4,R,ALO,McLaren,22,NA,NA,NA,NA,9,124.053,NA,NA,NA,47.091,2481.85
2016,4,R,RIC,Red Bull,22,NA,NA,NA,NA,10,105.01,NA,NA,NA,48.81,2483.57
2016,4,R,MAG,Renault,22,NA,NA,NA,NA,11,103.461,NA,NA,NA,50.981,2485.74
2016,4,R,GRO,Haas F1 Team,22,NA,NA,NA,NA,12,103.66,NA,NA,NA,52.768,2487.52
2016,4,R,SAI,Toro Rosso,22,NA,NA,NA,NA,13,103.567,NA,NA,NA,55.488,2490.25
2016,4,R,PAL,Renault,22,NA,NA,NA,NA,14,105.999,NA,NA,NA,57.235,2491.99
2016,4,R,BUT,McLaren,22,NA,NA,NA,NA,15,103.547,NA,NA,NA,59.452,2494.21
2016,4,R,NAS,Sauber,22,NA,NA,NA,NA,16,104.425,NA,NA,NA,70.017,2504.77
2016,4,R,WEH,Manor Marussia,22,NA,NA,NA,NA,17,104.401,NA,NA,NA,70.835,2505.59
2016,4,R,KVY,Red Bull,22,NA,NA,NA,NA,18,103.738,NA,NA,NA,75.343,2510.1
2016,4,R,GUT,Haas F1 Team,22,NA,NA,NA,NA,19,104.785,NA,NA,NA,82.633,2517.39
2016,4,R,ROS,Mercedes,23,NA,NA,NA,NA,1,101.54,NA,NA,NA,0.0,2536.3
2016,4,R,HAM,Mercedes,23,NA,NA,NA,NA,2,101.54,NA,NA,NA,12.987,2549.28
2016,4,R,RAI,Ferrari,23,NA,NA,NA,NA,3,101.692,NA,NA,NA,16.088,2552.39
2016,4,R,BOT,Williams,23,NA,NA,NA,NA,4,102.297,NA,NA,NA,19.556,2555.85
2016,4,R,MAS,Williams,23,NA,NA,NA,NA,5,102.632,NA,NA,NA,27.733,2564.03
2016,4,R,PER,Force India,23,NA,NA,NA,NA,6,103.243,NA,NA,NA,35.375,2571.67
2016,4,R,VER,Toro Rosso,23,NA,NA,NA,NA,7,124.103,NA,NA,NA,38.993,2575.29
2016,4,R,ERI,Sauber,23,NA,NA,NA,NA,8,104.098,NA,NA,NA,48.296,2584.59
2016,4,R,ALO,McLaren,23,NA,NA,NA,NA,9,103.541,NA,NA,NA,49.092,2585.39
2016,4,R,RIC,Red Bull,23,NA,NA,NA,NA,10,104.217,NA,NA,NA,51.487,2587.78
2016,4,R,MAG,Renault,23,NA,NA,NA,NA,11,103.619,NA,NA,NA,53.06,2589.36
2016,4,R,GRO,Haas F1 Team,23,NA,NA,NA,NA,12,103.755,NA,NA,NA,54.983,2591.28
2016,4,R,SAI,Toro Rosso,23,NA,NA,NA,NA,13,103.324,NA,NA,NA,57.272,2593.57
2016,4,R,PAL,Renault,23,NA,NA,NA,NA,14,103.768,NA,NA,NA,59.463,2595.76
2016,4,R,BUT,McLaren,23,NA,NA,NA,NA,15,103.477,NA,NA,NA,61.389,2597.69
2016,4,R,NAS,Sauber,23,NA,NA,NA,NA,16,104.108,NA,NA,NA,72.585,2608.88
2016,4,R,WEH,Manor Marussia,23,NA,NA,NA,NA,17,104.529,NA,NA,NA,73.824,2610.12
2016,4,R,KVY,Red Bull,23,NA,NA,NA,NA,18,103.522,NA,NA,NA,77.325,2613.62
2016,4,R,GUT,Haas F1 Team,23,NA,NA,NA,NA,19,104.285,NA,NA,NA,85.378,2621.68
2016,4,R,ROS,Mercedes,24,NA,NA,NA,NA,1,101.191,NA,NA,NA,0.0,2637.49
2016,4,R,HAM,Mercedes,24,NA,NA,NA,NA,2,100.922,NA,NA,NA,12.718,2650.21
2016,4,R,RAI,Ferrari,24,NA,NA,NA,NA,3,101.578,NA,NA,NA,16.475,2653.96
2016,4,R,BOT,Williams,24,NA,NA,NA,NA,4,101.966,NA,NA,NA,20.331,2657.82
2016,4,R,MAS,Williams,24,NA,NA,NA,NA,5,102.375,NA,NA,NA,28.917,2666.41
2016,4,R,PER,Force India,24,NA,NA,NA,NA,6,102.813,NA,NA,NA,36.997,2674.49
2016,4,R,VER,Toro Rosso,24,NA,NA,NA,NA,7,102.646,NA,NA,NA,40.448,2677.94
2016,4,R,ALO,McLaren,24,NA,NA,NA,NA,8,103.633,NA,NA,NA,51.534,2689.02
2016,4,R,ERI,Sauber,24,NA,NA,NA,NA,9,105.189,NA,NA,NA,52.294,2689.78
2016,4,R,RIC,Red Bull,24,NA,NA,NA,NA,10,104.156,NA,NA,NA,54.452,2691.94
2016,4,R,MAG,Renault,24,NA,NA,NA,NA,11,103.375,NA,NA,NA,55.244,2692.73
2016,4,R,GRO,Haas F1 Team,24,NA,NA,NA,NA,12,103.366,NA,NA,NA,57.158,2694.65
2016,4,R,SAI,Toro Rosso,24,NA,NA,NA,NA,13,103.289,NA,NA,NA,59.37,2696.86
2016,4,R,PAL,Renault,24,NA,NA,NA,NA,14,103.658,NA,NA,NA,61.93,2699.42
2016,4,R,BUT,McLaren,24,NA,NA,NA,NA,15,103.091,NA,NA,NA,63.289,2700.78
2016,4,R,NAS,Sauber,24,NA,NA,NA,NA,16,104.744,NA,NA,NA,76.138,2713.63
2016,4,R,WEH,Manor Marussia,24,NA,NA,NA,NA,17,104.302,NA,NA,NA,76.935,2714.42
2016,4,R,KVY,Red Bull,24,NA,NA,NA,NA,18,103.253,NA,NA,NA,79.387,2716.88
2016,4,R,GUT,Haas F1 Team,24,NA,NA,NA,NA,19,104.803,NA,NA,NA,88.99,2726.48
2016,4,R,ROS,Mercedes,25,NA,NA,NA,NA,1,101.193,NA,NA,NA,0.0,2738.68
2016,4,R,HAM,Mercedes,25,NA,NA,NA,NA,2,101.468,NA,NA,NA,12.993,2751.67
2016,4,R,RAI,Ferrari,25,NA,NA,NA,NA,3,101.735,NA,NA,NA,17.017,2755.7
2016,4,R,BOT,Williams,25,NA,NA,NA,NA,4,102.209,NA,NA,NA,21.347,2760.03
2016,4,R,MAS,Williams,25,NA,NA,NA,NA,5,102.264,NA,NA,NA,29.988,2768.67
2016,4,R,PER,Force India,25,NA,NA,NA,NA,6,102.929,NA,NA,NA,38.733,2777.41
2016,4,R,VER,Toro Rosso,25,NA,NA,NA,NA,7,102.6,NA,NA,NA,41.855,2780.54
2016,4,R,ALO,McLaren,25,NA,NA,NA,NA,8,103.895,NA,NA,NA,54.236,2792.92
2016,4,R,ERI,Sauber,25,NA,NA,NA,NA,9,104.327,NA,NA,NA,55.428,2794.11
2016,4,R,RIC,Red Bull,25,NA,NA,NA,NA,10,103.971,NA,NA,NA,57.23,2795.91
2016,4,R,MAG,Renault,25,NA,NA,NA,NA,11,103.763,NA,NA,NA,57.814,2796.5
2016,4,R,GRO,Haas F1 Team,25,NA,NA,NA,NA,12,103.55,NA,NA,NA,59.515,2798.2
2016,4,R,SAI,Toro Rosso,25,NA,NA,NA,NA,13,103.096,NA,NA,NA,61.273,2799.95
2016,4,R,PAL,Renault,25,NA,NA,NA,NA,14,103.535,NA,NA,NA,64.272,2802.95
2016,4,R,BUT,McLaren,25,NA,NA,NA,NA,15,102.957,NA,NA,NA,65.053,2803.73
2016,4,R,NAS,Sauber,25,NA,NA,NA,NA,16,104.258,NA,NA,NA,79.203,2817.88
2016,4,R,WEH,Manor Marussia,25,NA,NA,NA,NA,17,104.778,NA,NA,NA,80.52,2819.2
2016,4,R,KVY,Red Bull,25,NA,NA,NA,NA,18,103.451,NA,NA,NA,81.645,2820.33
2016,4,R,GUT,Haas F1 Team,25,NA,NA,NA,NA,19,104.678,NA,NA,NA,92.475,2831.16
2016,4,R,ROS,Mercedes,26,NA,NA,NA,NA,1,101.299,NA,NA,NA,0.0,2839.98
2016,4,R,HAM,Mercedes,26,NA,NA,NA,NA,2,101.115,NA,NA,NA,12.809,2852.79
2016,4,R,RAI,Ferrari,26,NA,NA,NA,NA,3,101.535,NA,NA,NA,17.253,2857.23
2016,4,R,BOT,Williams,26,NA,NA,NA,NA,4,102.06,NA,NA,NA,22.108,2862.09
2016,4,R,MAS,Williams,26,NA,NA,NA,NA,5,102.464,NA,NA,NA,31.153,2871.13
2016,4,R,PER,Force India,26,NA,NA,NA,NA,6,103.034,NA,NA,NA,40.468,2880.45
2016,4,R,VER,Toro Rosso,26,NA,NA,NA,NA,7,102.633,NA,NA,NA,43.189,2883.17
2016,4,R,ALO,McLaren,26,NA,NA,NA,NA,8,103.119,NA,NA,NA,56.056,2896.04
2016,4,R,ERI,Sauber,26,NA,NA,NA,NA,9,103.764,NA,NA,NA,57.893,2897.87
2016,4,R,RIC,Red Bull,26,NA,NA,NA,NA,10,103.638,NA,NA,NA,59.569,2899.55
2016,4,R,MAG,Renault,26,NA,NA,NA,NA,11,103.724,NA,NA,NA,60.239,2900.22
2016,4,R,GRO,Haas F1 Team,26,NA,NA,NA,NA,12,103.489,NA,NA,NA,61.705,2901.69
2016,4,R,SAI,Toro Rosso,26,NA,NA,NA,NA,13,103.361,NA,NA,NA,63.335,2903.31
2016,4,R,PAL,Renault,26,NA,NA,NA,NA,14,103.355,NA,NA,NA,66.328,2906.31
2016,4,R,BUT,McLaren,26,NA,NA,NA,NA,15,103.319,NA,NA,NA,67.073,2907.05
2016,4,R,NAS,Sauber,26,NA,NA,NA,NA,16,104.621,NA,NA,NA,82.525,2922.5
2016,4,R,WEH,Manor Marussia,26,NA,NA,NA,NA,17,104.311,NA,NA,NA,83.532,2923.51
2016,4,R,KVY,Red Bull,26,NA,NA,NA,NA,18,103.91,NA,NA,NA,84.256,2924.24
2016,4,R,GUT,Haas F1 Team,26,NA,NA,NA,NA,19,104.313,NA,NA,NA,95.489,2935.47
2016,4,R,ROS,Mercedes,27,NA,NA,NA,NA,1,100.97,NA,NA,NA,0.0,2940.95
2016,4,R,HAM,Mercedes,27,NA,NA,NA,NA,2,101.197,NA,NA,NA,13.036,2953.99
2016,4,R,RAI,Ferrari,27,NA,NA,NA,NA,3,101.296,NA,NA,NA,17.579,2958.53
2016,4,R,BOT,Williams,27,NA,NA,NA,NA,4,102.229,NA,NA,NA,23.367,2964.32
2016,4,R,MAS,Williams,27,NA,NA,NA,NA,5,102.087,NA,NA,NA,32.27,2973.22
2016,4,R,VER,Toro Rosso,27,NA,NA,NA,NA,6,102.614,NA,NA,NA,44.833,2985.78
2016,4,R,PER,Force India,27,NA,Y,NA,NA,7,108.097,NA,NA,NA,47.595,2988.54
2016,4,R,ALO,McLaren,27,NA,NA,NA,NA,8,103.164,NA,NA,NA,58.25,2999.2
2016,4,R,ERI,Sauber,27,NA,NA,NA,NA,9,104.004,NA,NA,NA,60.927,3001.88
2016,4,R,RIC,Red Bull,27,NA,NA,NA,NA,10,103.538,NA,NA,NA,62.137,3003.09
2016,4,R,MAG,Renault,27,NA,NA,NA,NA,11,103.623,NA,NA,NA,62.892,3003.84
2016,4,R,GRO,Haas F1 Team,27,NA,NA,NA,NA,12,103.097,NA,NA,NA,63.832,3004.78
2016,4,R,SAI,Toro Rosso,27,NA,NA,NA,NA,13,103.132,NA,NA,NA,65.497,3006.45
2016,4,R,PAL,Renault,27,NA,NA,NA,NA,14,103.361,NA,NA,NA,68.719,3009.67
2016,4,R,BUT,McLaren,27,NA,NA,NA,NA,15,103.196,NA,NA,NA,69.299,3010.25
2016,4,R,NAS,Sauber,27,NA,NA,NA,NA,16,106.05,NA,NA,NA,87.605,3028.55
2016,4,R,KVY,Red Bull,27,NA,NA,NA,NA,17,105.92,NA,NA,NA,89.206,3030.16
