year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2011,8,R,DAM,Virgin,11,NA,NA,NA,NA,22,109.598,NA,NA,NA,67.979,1229.85
2011,8,R,KAR,HRT,11,NA,NA,NA,NA,23,110.76,NA,NA,NA,74.089,1235.96
2011,8,R,MAL,Williams,11,NA,NA,NA,NA,24,112.13,NA,NA,NA,75.881,1237.75
2011,8,R,VET,Red Bull,12,NA,NA,NA,NA,1,105.315,NA,NA,NA,0.0,1267.18
2011,8,R,WEB,Red Bull,12,NA,NA,NA,NA,2,105.584,NA,NA,NA,3.557,1270.74
2011,8,R,ALO,Ferrari,12,NA,NA,NA,NA,3,105.594,NA,NA,NA,4.254,1271.44
2011,8,R,MAS,Ferrari,12,NA,NA,NA,NA,4,105.931,NA,NA,NA,7.963,1275.15
2011,8,R,BUT,McLaren,12,NA,NA,NA,NA,5,106.134,NA,NA,NA,17.785,1284.97
2011,8,R,HAM,McLaren,12,NA,Y,NA,NA,6,120.789,NA,NA,NA,24.319,1291.5
2011,8,R,MSC,Mercedes,12,NA,NA,NA,NA,7,106.812,NA,NA,NA,25.971,1293.16
2011,8,R,DIR,Force India,12,NA,NA,NA,NA,8,107.463,NA,NA,NA,33.905,1301.09
2011,8,R,ROS,Mercedes,12,NA,Y,NA,NA,9,121.287,NA,NA,NA,37.304,1304.49
2011,8,R,BUE,Toro Rosso,12,NA,NA,NA,NA,10,107.359,NA,NA,NA,38.861,1306.05
2011,8,R,ALG,Toro Rosso,12,NA,NA,NA,NA,11,107.533,NA,NA,NA,39.39,1306.57
2011,8,R,PET,Renault,12,NA,NA,NA,NA,12,108.099,NA,NA,NA,44.586,1311.77
2011,8,R,SUT,Force India,12,NA,Y,NA,NA,13,122.63,NA,NA,NA,44.708,1311.89
2011,8,R,PER,Sauber,12,NA,NA,NA,NA,14,107.594,NA,NA,NA,45.9,1313.08
2011,8,R,HEI,Renault,12,NA,NA,NA,NA,15,110.547,NA,NA,NA,50.318,1317.5
2011,8,R,KOV,Lotus,12,NA,NA,NA,NA,16,108.669,NA,NA,NA,52.696,1319.88
2011,8,R,TRU,Lotus,12,NA,NA,NA,NA,17,109.059,NA,NA,NA,53.779,1320.96
2011,8,R,BAR,Williams,12,NA,NA,NA,NA,18,111.734,NA,NA,NA,54.628,1321.81
2011,8,R,KOB,Sauber,12,NA,NA,NA,NA,19,112.919,NA,NA,NA,60.083,1327.27
2011,8,R,GLO,Virgin,12,NA,NA,NA,NA,20,109.39,NA,NA,NA,68.494,1335.68
2011,8,R,LIU,HRT,12,NA,NA,NA,NA,21,109.721,NA,NA,NA,71.736,1338.92
2011,8,R,DAM,Virgin,12,NA,NA,NA,NA,22,109.84,NA,NA,NA,72.504,1339.69
2011,8,R,MAL,Williams,12,NA,NA,NA,NA,23,107.404,NA,NA,NA,77.97,1345.15
2011,8,R,KAR,HRT,12,NA,NA,NA,NA,24,111.867,NA,NA,NA,80.641,1347.82
2011,8,R,VET,Red Bull,13,NA,NA,NA,NA,1,106.358,NA,NA,NA,0.0,1373.54
2011,8,R,ALO,Ferrari,13,NA,NA,NA,NA,2,105.678,NA,NA,NA,3.574,1377.12
2011,8,R,MAS,Ferrari,13,NA,NA,NA,NA,3,106.314,NA,NA,NA,7.919,1381.46
2011,8,R,WEB,Red Bull,13,NA,Y,NA,NA,4,114.4,NA,NA,NA,11.599,1385.14
2011,8,R,BUT,McLaren,13,NA,NA,NA,NA,5,106.872,NA,NA,NA,18.299,1391.84
2011,8,R,MSC,Mercedes,13,NA,NA,NA,NA,6,107.299,NA,NA,NA,26.912,1400.45
2011,8,R,HAM,McLaren,13,NA,NA,NA,NA,7,110.31,NA,NA,NA,28.271,1401.81
2011,8,R,DIR,Force India,13,NA,NA,NA,NA,8,108.257,NA,NA,NA,35.804,1409.35
2011,8,R,BUE,Toro Rosso,13,NA,NA,NA,NA,9,107.588,NA,NA,NA,40.091,1413.63
2011,8,R,ALG,Toro Rosso,13,NA,NA,NA,NA,10,107.518,NA,NA,NA,40.55,1414.09
2011,8,R,ROS,Mercedes,13,NA,NA,NA,NA,11,111.574,NA,NA,NA,42.52,1416.06
2011,8,R,PET,Renault,13,NA,NA,NA,NA,12,107.831,NA,NA,NA,46.059,1419.6
2011,8,R,PER,Sauber,13,NA,NA,NA,NA,13,107.798,NA,NA,NA,47.34,1420.88
2011,8,R,SUT,Force India,13,NA,NA,NA,NA,14,112.489,NA,NA,NA,50.839,1424.38
2011,8,R,HEI,Renault,13,NA,NA,NA,NA,15,107.838,NA,NA,NA,51.798,1425.34
2011,8,R,BAR,Williams,13,NA,NA,NA,NA,16,106.255,NA,NA,NA,54.525,1428.07
2011,8,R,KOV,Lotus,13,NA,NA,NA,NA,17,109.658,NA,NA,NA,55.996,1429.54
2011,8,R,TRU,Lotus,13,NA,NA,NA,NA,18,109.328,NA,NA,NA,56.749,1430.29
2011,8,R,KOB,Sauber,13,NA,NA,NA,NA,19,106.759,NA,NA,NA,60.484,1434.03
2011,8,R,GLO,Virgin,13,NA,NA,NA,NA,20,109.717,NA,NA,NA,71.853,1445.4
2011,8,R,LIU,HRT,13,NA,NA,NA,NA,21,110.128,NA,NA,NA,75.506,1449.05
2011,8,R,DAM,Virgin,13,NA,NA,NA,NA,22,110.018,NA,NA,NA,76.164,1449.71
2011,8,R,MAL,Williams,13,NA,NA,NA,NA,23,106.786,NA,NA,NA,78.398,1451.94
2011,8,R,KAR,HRT,13,NA,NA,NA,NA,24,111.771,NA,NA,NA,86.054,1459.6
2011,8,R,MAS,Ferrari,14,NA,NA,NA,NA,1,106.631,NA,NA,NA,0.0,1488.09
2011,8,R,VET,Red Bull,14,NA,Y,NA,NA,2,114.845,NA,NA,NA,0.295,1488.39
2011,8,R,ALO,Ferrari,14,NA,Y,NA,NA,3,120.967,NA,NA,NA,9.991,1498.08
2011,8,R,WEB,Red Bull,14,NA,NA,NA,NA,4,115.536,NA,NA,NA,12.585,1500.68
2011,8,R,HAM,McLaren,14,NA,NA,NA,NA,5,104.401,NA,NA,NA,18.122,1506.21
2011,8,R,BUT,McLaren,14,NA,Y,NA,NA,6,122.35,NA,NA,NA,26.099,1514.19
2011,8,R,ALG,Toro Rosso,14,NA,NA,NA,NA,7,108.177,NA,NA,NA,34.177,1522.27
2011,8,R,ROS,Mercedes,14,NA,NA,NA,NA,8,106.712,NA,NA,NA,34.682,1522.77
2011,8,R,MSC,Mercedes,14,NA,Y,NA,NA,9,122.847,NA,NA,NA,35.209,1523.3
2011,8,R,PET,Renault,14,NA,NA,NA,NA,10,108.174,NA,NA,NA,39.683,1527.78
2011,8,R,PER,Sauber,14,NA,NA,NA,NA,11,107.935,NA,NA,NA,40.725,1528.82
2011,8,R,SUT,Force India,14,NA,NA,NA,NA,12,105.831,NA,NA,NA,42.12,1530.21
2011,8,R,HEI,Renault,14,NA,NA,NA,NA,13,105.977,NA,NA,NA,43.225,1531.32
2011,8,R,DIR,Force India,14,NA,Y,NA,NA,14,124.138,NA,NA,NA,45.392,1533.48
2011,8,R,BAR,Williams,14,NA,NA,NA,NA,15,106.547,NA,NA,NA,46.522,1534.61
2011,8,R,BUE,Toro Rosso,14,NA,Y,NA,NA,16,123.42,NA,NA,NA,48.961,1537.05
2011,8,R,TRU,Lotus,14,NA,NA,NA,NA,17,108.97,NA,NA,NA,51.169,1539.26
2011,8,R,KOB,Sauber,14,NA,NA,NA,NA,18,107.649,NA,NA,NA,53.583,1541.68
2011,8,R,GLO,Virgin,14,NA,NA,NA,NA,19,109.354,NA,NA,NA,66.657,1554.75
2011,8,R,KOV,Lotus,14,NA,Y,NA,NA,20,126.59,NA,NA,NA,68.036,1556.13
2011,8,R,MAL,Williams,14,NA,NA,NA,NA,21,107.727,NA,NA,NA,71.575,1559.67
2011,8,R,LIU,HRT,14,NA,NA,NA,NA,22,111.008,NA,NA,NA,71.964,1560.06
2011,8,R,DAM,Virgin,14,NA,NA,NA,NA,23,110.797,NA,NA,NA,72.411,1560.5
2011,8,R,KAR,HRT,14,NA,Y,NA,NA,24,133.032,NA,NA,NA,104.536,1592.63
2011,8,R,VET,Red Bull,15,NA,NA,NA,NA,1,115.873,NA,NA,NA,0.0,1604.26
2011,8,R,WEB,Red Bull,15,NA,NA,NA,NA,2,104.97,NA,NA,NA,1.387,1605.65
2011,8,R,ALO,Ferrari,15,NA,NA,NA,NA,3,110.127,NA,NA,NA,3.95,1608.21
2011,8,R,MAS,Ferrari,15,NA,Y,NA,NA,4,121.595,NA,NA,NA,5.427,1609.69
2011,8,R,HAM,McLaren,15,NA,NA,NA,NA,5,104.114,NA,NA,NA,6.068,1610.33
2011,8,R,BUT,McLaren,15,NA,NA,NA,NA,6,110.05,NA,NA,NA,19.981,1624.24
2011,8,R,ROS,Mercedes,15,NA,NA,NA,NA,7,106.039,NA,NA,NA,24.553,1628.81
2011,8,R,ALG,Toro Rosso,15,NA,NA,NA,NA,8,107.324,NA,NA,NA,25.333,1629.59
2011,8,R,PER,Sauber,15,NA,NA,NA,NA,9,108.847,NA,NA,NA,33.404,1637.66
2011,8,R,SUT,Force India,15,NA,NA,NA,NA,10,109.094,NA,NA,NA,35.046,1639.31
2011,8,R,HEI,Renault,15,NA,NA,NA,NA,11,108.486,NA,NA,NA,35.543,1639.8
2011,8,R,BAR,Williams,15,NA,NA,NA,NA,12,106.433,NA,NA,NA,36.787,1641.05
2011,8,R,DIR,Force India,15,NA,NA,NA,NA,13,112.753,NA,NA,NA,41.977,1646.24
2011,8,R,TRU,Lotus,15,NA,NA,NA,NA,14,109.096,NA,NA,NA,44.097,1648.36
2011,8,R,BUE,Toro Rosso,15,NA,NA,NA,NA,15,112.62,NA,NA,NA,45.413,1649.67
2011,8,R,KOB,Sauber,15,NA,NA,NA,NA,16,109.271,NA,NA,NA,46.686,1650.95
2011,8,R,PET,Renault,15,NA,Y,NA,NA,17,125.037,NA,NA,NA,48.552,1652.81
2011,8,R,GLO,Virgin,15,NA,NA,NA,NA,18,109.917,NA,NA,NA,60.406,1664.67
2011,8,R,MAL,Williams,15,NA,NA,NA,NA,19,106.66,NA,NA,NA,62.067,1666.33
2011,8,R,MSC,Mercedes,15,NA,Y,NA,NA,20,147.804,NA,NA,NA,66.845,1671.1
2011,8,R,KOV,Lotus,15,NA,NA,NA,NA,21,115.542,NA,NA,NA,67.41,1671.67
2011,8,R,DAM,Virgin,15,NA,NA,NA,NA,22,111.851,NA,NA,NA,68.094,1672.35
2011,8,R,LIU,HRT,15,NA,Y,NA,NA,23,129.69,NA,NA,NA,85.486,1689.75
2011,8,R,KAR,HRT,15,NA,NA,NA,NA,24,121.052,NA,NA,NA,109.42,1713.68
2011,8,R,VET,Red Bull,16,NA,NA,NA,NA,1,104.558,NA,NA,NA,0.0,1708.82
2011,8,R,WEB,Red Bull,16,NA,NA,NA,NA,2,105.61,NA,NA,NA,2.439,1711.26
2011,8,R,ALO,Ferrari,16,NA,NA,NA,NA,3,104.607,NA,NA,NA,3.999,1712.82
2011,8,R,HAM,McLaren,16,NA,NA,NA,NA,4,104.337,NA,NA,NA,5.847,1714.67
2011,8,R,MAS,Ferrari,16,NA,NA,NA,NA,5,110.506,NA,NA,NA,11.375,1720.19
2011,8,R,BUT,McLaren,16,NA,NA,NA,NA,6,104.296,NA,NA,NA,19.719,1728.54
2011,8,R,ROS,Mercedes,16,NA,NA,NA,NA,7,106.355,NA,NA,NA,26.35,1735.17
2011,8,R,ALG,Toro Rosso,16,NA,NA,NA,NA,8,107.106,NA,NA,NA,27.881,1736.7
2011,8,R,PER,Sauber,16,NA,NA,NA,NA,9,107.442,NA,NA,NA,36.288,1745.11
2011,8,R,SUT,Force India,16,NA,NA,NA,NA,10,106.29,NA,NA,NA,36.778,1745.6
2011,8,R,HEI,Renault,16,NA,NA,NA,NA,11,106.336,NA,NA,NA,37.321,1746.14
2011,8,R,BAR,Williams,16,NA,NA,NA,NA,12,106.539,NA,NA,NA,38.768,1747.59
2011,8,R,DIR,Force India,16,NA,NA,NA,NA,13,105.501,NA,NA,NA,42.92,1751.74
2011,8,R,BUE,Toro Rosso,16,NA,NA,NA,NA,14,106.617,NA,NA,NA,47.472,1756.29
2011,8,R,TRU,Lotus,16,NA,NA,NA,NA,15,109.806,NA,NA,NA,49.345,1758.16
2011,8,R,KOB,Sauber,16,NA,NA,NA,NA,16,107.651,NA,NA,NA,49.779,1758.6
2011,8,R,PET,Renault,16,NA,NA,NA,NA,17,111.249,NA,NA,NA,55.243,1764.06
2011,8,R,MAL,Williams,16,NA,NA,NA,NA,18,107.418,NA,NA,NA,64.927,1773.74
2011,8,R,GLO,Virgin,16,NA,NA,NA,NA,19,110.429,NA,NA,NA,66.277,1775.09
2011,8,R,KOV,Lotus,16,NA,NA,NA,NA,20,107.454,NA,NA,NA,70.306,1779.12
2011,8,R,MSC,Mercedes,16,NA,NA,NA,NA,21,111.647,NA,NA,NA,73.934,1782.75
2011,8,R,DAM,Virgin,16,NA,NA,NA,NA,22,111.083,NA,NA,NA,74.619,1783.44
2011,8,R,LIU,HRT,16,NA,NA,NA,NA,23,115.455,NA,NA,NA,96.383,1805.2
2011,8,R,KAR,HRT,16,NA,NA,NA,NA,24,113.392,NA,NA,NA,118.254,1827.07
2011,8,R,VET,Red Bull,17,NA,NA,NA,NA,1,104.549,NA,NA,NA,0.0,1813.37
2011,8,R,WEB,Red Bull,17,NA,NA,NA,NA,2,104.405,NA,NA,NA,2.295,1815.66
2011,8,R,ALO,Ferrari,17,NA,NA,NA,NA,3,104.128,NA,NA,NA,3.578,1816.94
2011,8,R,HAM,McLaren,17,NA,NA,NA,NA,4,104.363,NA,NA,NA,5.661,1819.03
2011,8,R,MAS,Ferrari,17,NA,NA,NA,NA,5,104.529,NA,NA,NA,11.355,1824.72
2011,8,R,BUT,McLaren,17,NA,NA,NA,NA,6,104.526,NA,NA,NA,19.696,1833.06
2011,8,R,ROS,Mercedes,17,NA,NA,NA,NA,7,105.448,NA,NA,NA,27.249,1840.62
2011,8,R,ALG,Toro Rosso,17,NA,NA,NA,NA,8,106.673,NA,NA,NA,30.005,1843.37
2011,8,R,SUT,Force India,17,NA,NA,NA,NA,9,105.897,NA,NA,NA,38.126,1851.49
2011,8,R,HEI,Renault,17,NA,NA,NA,NA,10,107.161,NA,NA,NA,39.933,1853.3
2011,8,R,BAR,Williams,17,NA,NA,NA,NA,11,106.911,NA,NA,NA,41.13,1854.5
2011,8,R,PER,Sauber,17,NA,NA,NA,NA,12,109.835,NA,NA,NA,41.574,1854.94
2011,8,R,DIR,Force India,17,NA,NA,NA,NA,13,105.922,NA,NA,NA,44.293,1857.66
2011,8,R,BUE,Toro Rosso,17,NA,NA,NA,NA,14,105.833,NA,NA,NA,48.756,1862.12
2011,8,R,KOB,Sauber,17,NA,NA,NA,NA,15,107.47,NA,NA,NA,52.7,1866.07
2011,8,R,TRU,Lotus,17,NA,NA,NA,NA,16,109.795,NA,NA,NA,54.591,1867.96
2011,8,R,PET,Renault,17,NA,NA,NA,NA,17,105.974,NA,NA,NA,56.668,1870.04
2011,8,R,MAL,Williams,17,NA,NA,NA,NA,18,106.551,NA,NA,NA,66.929,1880.3
2011,8,R,KOV,Lotus,17,NA,NA,NA,NA,19,107.744,NA,NA,NA,73.501,1886.87
2011,8,R,MSC,Mercedes,17,NA,NA,NA,NA,20,105.664,NA,NA,NA,75.049,1888.42
2011,8,R,DAM,Virgin,17,NA,NA,NA,NA,21,110.242,NA,NA,NA,80.312,1893.68
2011,8,R,GLO,Virgin,17,NA,Y,NA,NA,22,124.783,NA,NA,NA,86.511,1899.88
2011,8,R,LIU,HRT,17,NA,NA,NA,NA,23,109.008,NA,NA,NA,100.842,1914.21
2011,8,R,KAR,HRT,17,NA,NA,NA,NA,24,109.846,NA,NA,NA,123.551,1936.92
2011,8,R,VET,Red Bull,18,NA,NA,NA,NA,1,104.108,NA,NA,NA,0.0,1917.47
2011,8,R,WEB,Red Bull,18,NA,NA,NA,NA,2,104.241,NA,NA,NA,2.428,1919.9
2011,8,R,ALO,Ferrari,18,NA,NA,NA,NA,3,103.803,NA,NA,NA,3.273,1920.75
2011,8,R,HAM,McLaren,18,NA,NA,NA,NA,4,104.349,NA,NA,NA,5.902,1923.38
2011,8,R,MAS,Ferrari,18,NA,NA,NA,NA,5,104.371,NA,NA,NA,11.618,1929.09
2011,8,R,BUT,McLaren,18,NA,NA,NA,NA,6,104.567,NA,NA,NA,20.155,1937.63
2011,8,R,ROS,Mercedes,18,NA,NA,NA,NA,7,105.428,NA,NA,NA,28.569,1946.04
2011,8,R,ALG,Toro Rosso,18,NA,NA,NA,NA,8,107.207,NA,NA,NA,33.104,1950.58
2011,8,R,SUT,Force India,18,NA,NA,NA,NA,9,105.574,NA,NA,NA,39.592,1957.07
2011,8,R,HEI,Renault,18,NA,NA,NA,NA,10,105.727,NA,NA,NA,41.552,1959.03
2011,8,R,BAR,Williams,18,NA,NA,NA,NA,11,106.366,NA,NA,NA,43.388,1960.86
2011,8,R,PER,Sauber,18,NA,NA,NA,NA,12,108.451,NA,NA,NA,45.917,1963.39
2011,8,R,DIR,Force India,18,NA,NA,NA,NA,13,106.245,NA,NA,NA,46.43,1963.91
2011,8,R,BUE,Toro Rosso,18,NA,NA,NA,NA,14,105.681,NA,NA,NA,50.329,1967.8
2011,8,R,KOB,Sauber,18,NA,NA,NA,NA,15,106.775,NA,NA,NA,55.367,1972.84
2011,8,R,PET,Renault,18,NA,NA,NA,NA,16,106.272,NA,NA,NA,58.832,1976.31
2011,8,R,MAL,Williams,18,NA,NA,NA,NA,17,106.307,NA,NA,NA,69.128,1986.6
2011,8,R,MSC,Mercedes,18,NA,NA,NA,NA,18,105.751,NA,NA,NA,76.692,1994.17
2011,8,R,TRU,Lotus,18,NA,Y,NA,NA,19,126.791,NA,NA,NA,77.274,1994.75
2011,8,R,KOV,Lotus,18,NA,NA,NA,NA,20,108.189,NA,NA,NA,77.582,1995.06
2011,8,R,GLO,Virgin,18,NA,NA,NA,NA,21,114.84,NA,NA,NA,97.243,2014.72
2011,8,R,DAM,Virgin,18,NA,Y,NA,NA,22,126.628,NA,NA,NA,102.832,2020.31
2011,8,R,LIU,HRT,18,NA,NA,NA,NA,23,110.965,NA,NA,NA,107.699,2025.17
2011,8,R,KAR,HRT,18,NA,NA,NA,NA,24,111.429,NA,NA,NA,130.872,2048.35
2011,8,R,VET,Red Bull,19,NA,NA,NA,NA,1,104.307,NA,NA,NA,0.0,2021.78
2011,8,R,WEB,Red Bull,19,NA,NA,NA,NA,2,104.033,NA,NA,NA,2.154,2023.94
2011,8,R,ALO,Ferrari,19,NA,NA,NA,NA,3,103.98,NA,NA,NA,2.946,2024.73
2011,8,R,HAM,McLaren,19,NA,NA,NA,NA,4,104.248,NA,NA,NA,5.843,2027.62
2011,8,R,MAS,Ferrari,19,NA,NA,NA,NA,5,104.238,NA,NA,NA,11.549,2033.33
2011,8,R,BUT,McLaren,19,NA,NA,NA,NA,6,104.585,NA,NA,NA,20.433,2042.21
2011,8,R,ROS,Mercedes,19,NA,NA,NA,NA,7,105.337,NA,NA,NA,29.599,2051.38
2011,8,R,SUT,Force India,19,NA,NA,NA,NA,8,105.599,NA,NA,NA,40.884,2062.67
2011,8,R,HEI,Renault,19,NA,NA,NA,NA,9,105.562,NA,NA,NA,42.807,2064.59
2011,8,R,BAR,Williams,19,NA,NA,NA,NA,10,106.06,NA,NA,NA,45.141,2066.92
2011,8,R,DIR,Force India,19,NA,NA,NA,NA,11,105.981,NA,NA,NA,48.104,2069.89
2011,8,R,PER,Sauber,19,NA,NA,NA,NA,12,108.846,NA,NA,NA,50.456,2072.24
2011,8,R,ALG,Toro Rosso,19,NA,Y,NA,NA,13,122.776,NA,NA,NA,51.573,2073.35
2011,8,R,BUE,Toro Rosso,19,NA,NA,NA,NA,14,106.054,NA,NA,NA,52.076,2073.86
2011,8,R,KOB,Sauber,19,NA,NA,NA,NA,15,106.587,NA,NA,NA,57.647,2079.43
2011,8,R,PET,Renault,19,NA,NA,NA,NA,16,105.904,NA,NA,NA,60.429,2082.21
2011,8,R,MAL,Williams,19,NA,NA,NA,NA,17,106.323,NA,NA,NA,71.144,2092.93
2011,8,R,MSC,Mercedes,19,NA,NA,NA,NA,18,105.605,NA,NA,NA,77.99,2099.77
2011,8,R,KOV,Lotus,19,NA,NA,NA,NA,19,107.163,NA,NA,NA,80.438,2102.22
2011,8,R,TRU,Lotus,19,NA,NA,NA,NA,20,114.399,NA,NA,NA,87.366,2109.15
2011,8,R,GLO,Virgin,19,NA,NA,NA,NA,21,108.396,NA,NA,NA,101.332,2123.11
2011,8,R,LIU,HRT,19,NA,NA,NA,NA,22,110.478,NA,NA,NA,113.87,2135.65
2011,8,R,DAM,Virgin,19,NA,NA,NA,NA,23,116.162,NA,NA,NA,114.687,2136.47
2011,8,R,KAR,HRT,19,NA,NA,NA,NA,24,110.533,NA,NA,NA,137.098,2158.88
2011,8,R,VET,Red Bull,20,NA,NA,NA,NA,1,104.123,NA,NA,NA,0.0,2125.91
2011,8,R,WEB,Red Bull,20,NA,NA,NA,NA,2,104.39,NA,NA,NA,2.421,2128.33
2011,8,R,ALO,Ferrari,20,NA,NA,NA,NA,3,104.081,NA,NA,NA,2.904,2128.81
2011,8,R,HAM,McLaren,20,NA,NA,NA,NA,4,105.183,NA,NA,NA,6.903,2132.81
2011,8,R,MAS,Ferrari,20,NA,NA,NA,NA,5,104.654,NA,NA,NA,12.08,2137.99
2011,8,R,BUT,McLaren,20,NA,NA,NA,NA,6,104.477,NA,NA,NA,20.787,2146.69
2011,8,R,ROS,Mercedes,20,NA,NA,NA,NA,7,105.736,NA,NA,NA,31.212,2157.12
2011,8,R,SUT,Force India,20,NA,NA,NA,NA,8,105.762,NA,NA,NA,42.523,2168.43
2011,8,R,HEI,Renault,20,NA,NA,NA,NA,9,105.607,NA,NA,NA,44.291,2170.2
2011,8,R,BAR,Williams,20,NA,NA,NA,NA,10,105.739,NA,NA,NA,46.757,2172.66
2011,8,R,DIR,Force India,20,NA,NA,NA,NA,11,105.672,NA,NA,NA,49.653,2175.56
2011,8,R,PER,Sauber,20,NA,NA,NA,NA,12,107.598,NA,NA,NA,53.931,2179.84
2011,8,R,BUE,Toro Rosso,20,NA,NA,NA,NA,13,106.692,NA,NA,NA,54.645,2180.55
2011,8,R,ALG,Toro Rosso,20,NA,NA,NA,NA,14,111.383,NA,NA,NA,58.833,2184.74
2011,8,R,KOB,Sauber,20,NA,NA,NA,NA,15,106.75,NA,NA,NA,60.274,2186.18
2011,8,R,PET,Renault,20,NA,NA,NA,NA,16,105.927,NA,NA,NA,62.233,2188.14
2011,8,R,MAL,Williams,20,NA,NA,NA,NA,17,106.452,NA,NA,NA,73.473,2199.38
2011,8,R,MSC,Mercedes,20,NA,NA,NA,NA,18,105.208,NA,NA,NA,79.075,2204.98
2011,8,R,KOV,Lotus,20,NA,NA,NA,NA,19,106.949,NA,NA,NA,83.264,2209.17
2011,8,R,TRU,Lotus,20,NA,NA,NA,NA,20,107.856,NA,NA,NA,91.099,2217.0
2011,8,R,GLO,Virgin,20,NA,NA,NA,NA,21,112.111,NA,NA,NA,109.32,2235.23
2011,8,R,DAM,Virgin,20,NA,NA,NA,NA,22,109.143,NA,NA,NA,119.707,2245.61
2011,8,R,LIU,HRT,20,NA,NA,NA,NA,23,110.933,NA,NA,NA,120.68,2246.58
2011,8,R,KAR,HRT,20,NA,NA,NA,NA,24,110.16,NA,NA,NA,143.135,2269.04
2011,8,R,VET,Red Bull,21,NA,NA,NA,NA,1,104.191,NA,NA,NA,0.0,2230.1
2011,8,R,ALO,Ferrari,21,NA,NA,NA,NA,2,104.277,NA,NA,NA,2.99,2233.09
2011,8,R,WEB,Red Bull,21,NA,NA,NA,NA,3,105.913,NA,NA,NA,4.143,2234.24
2011,8,R,HAM,McLaren,21,NA,NA,NA,NA,4,104.783,NA,NA,NA,7.495,2237.59
2011,8,R,MAS,Ferrari,21,NA,NA,NA,NA,5,105.144,NA,NA,NA,13.033,2243.13
2011,8,R,BUT,McLaren,21,NA,NA,NA,NA,6,104.415,NA,NA,NA,21.011,2251.11
2011,8,R,ROS,Mercedes,21,NA,NA,NA,NA,7,105.205,NA,NA,NA,32.226,2262.32
2011,8,R,SUT,Force India,21,NA,NA,NA,NA,8,105.579,NA,NA,NA,43.911,2274.01
2011,8,R,HEI,Renault,21,NA,NA,NA,NA,9,105.512,NA,NA,NA,45.612,2275.71
2011,8,R,BAR,Williams,21,NA,NA,NA,NA,10,105.752,NA,NA,NA,48.318,2278.41
2011,8,R,DIR,Force India,21,NA,NA,NA,NA,11,105.656,NA,NA,NA,51.118,2281.21
2011,8,R,BUE,Toro Rosso,21,NA,NA,NA,NA,12,105.924,NA,NA,NA,56.378,2286.47
2011,8,R,PER,Sauber,21,NA,NA,NA,NA,13,108.714,NA,NA,NA,58.454,2288.55
2011,8,R,ALG,Toro Rosso,21,NA,NA,NA,NA,14,105.453,NA,NA,NA,60.095,2290.19
2011,8,R,KOB,Sauber,21,NA,NA,NA,NA,15,106.793,NA,NA,NA,62.876,2292.97
2011,8,R,PET,Renault,21,NA,NA,NA,NA,16,106.264,NA,NA,NA,64.306,2294.4
2011,8,R,MAL,Williams,21,NA,NA,NA,NA,17,106.496,NA,NA,NA,75.778,2305.87
2011,8,R,MSC,Mercedes,21,NA,NA,NA,NA,18,105.085,NA,NA,NA,79.969,2310.06
2011,8,R,KOV,Lotus,21,NA,NA,NA,NA,19,106.973,NA,NA,NA,86.046,2316.14
2011,8,R,TRU,Lotus,21,NA,NA,NA,NA,20,107.229,NA,NA,NA,94.137,2324.23
2011,8,R,GLO,Virgin,21,NA,NA,NA,NA,21,109.823,NA,NA,NA,114.952,2345.05
2011,8,R,DAM,Virgin,21,NA,NA,NA,NA,22,108.526,NA,NA,NA,124.042,2354.14
2011,8,R,LIU,HRT,21,NA,NA,NA,NA,23,108.952,NA,NA,NA,125.441,2355.54
2011,8,R,KAR,HRT,21,NA,NA,NA,NA,24,109.793,NA,NA,NA,148.737,2378.83
2011,8,R,VET,Red Bull,22,NA,NA,NA,NA,1,103.904,NA,NA,NA,0.0,2334.0
2011,8,R,ALO,Ferrari,22,NA,NA,NA,NA,2,103.918,NA,NA,NA,3.004,2337.0
2011,8,R,WEB,Red Bull,22,NA,NA,NA,NA,3,104.032,NA,NA,NA,4.271,2338.27
2011,8,R,HAM,McLaren,22,NA,NA,NA,NA,4,105.22,NA,NA,NA,8.811,2342.81
2011,8,R,MAS,Ferrari,22,NA,NA,NA,NA,5,104.929,NA,NA,NA,14.058,2348.06
2011,8,R,BUT,McLaren,22,NA,NA,NA,NA,6,104.751,NA,NA,NA,21.858,2355.86
2011,8,R,ROS,Mercedes,22,NA,NA,NA,NA,7,104.956,NA,NA,NA,33.278,2367.28
2011,8,R,SUT,Force India,22,NA,NA,NA,NA,8,105.315,NA,NA,NA,45.322,2379.32
2011,8,R,HEI,Renault,22,NA,NA,NA,NA,9,105.653,NA,NA,NA,47.361,2381.36
2011,8,R,BAR,Williams,22,NA,NA,NA,NA,10,105.867,NA,NA,NA,50.281,2384.28
2011,8,R,DIR,Force India,22,NA,NA,NA,NA,11,105.505,NA,NA,NA,52.719,2386.72
2011,8,R,BUE,Toro Rosso,22,NA,NA,NA,NA,12,105.707,NA,NA,NA,58.181,2392.18
2011,8,R,ALG,Toro Rosso,22,NA,NA,NA,NA,13,105.712,NA,NA,NA,61.903,2395.9
2011,8,R,PER,Sauber,22,NA,NA,NA,NA,14,108.815,NA,NA,NA,63.365,2397.36
2011,8,R,KOB,Sauber,22,NA,NA,NA,NA,15,106.86,NA,NA,NA,65.832,2399.83
