year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,4,R,BAR,Stewart,14,NA,NA,NA,NA,13,90.204,NA,NA,NA,41.656,1295.55
1997,4,R,diniz,Arrows,14,NA,NA,NA,NA,14,89.863,NA,NA,NA,42.091,1295.98
1997,4,R,verstappen,Tyrrell,14,NA,NA,NA,NA,15,90.774,NA,NA,NA,55.442,1309.34
1997,4,R,salo,Tyrrell,14,NA,NA,NA,NA,16,90.296,NA,NA,NA,57.749,1311.64
1997,4,R,katayama,Minardi,14,NA,NA,NA,NA,17,91.628,NA,NA,NA,80.818,1334.71
1997,4,R,VIL,Williams,15,NA,NA,NA,NA,1,86.901,NA,NA,NA,0.0,1340.8
1997,4,R,MSC,Ferrari,15,NA,NA,NA,NA,2,86.896,NA,NA,NA,3.139,1343.93
1997,4,R,frentzen,Williams,15,NA,NA,NA,NA,3,86.869,NA,NA,NA,4.09,1344.89
1997,4,R,SCH,Jordan,15,NA,NA,NA,NA,4,87.628,NA,NA,NA,15.631,1356.43
1997,4,R,herbert,Sauber,15,NA,NA,NA,NA,5,88.011,NA,NA,NA,17.349,1358.14
1997,4,R,panis,Prost,15,NA,NA,NA,NA,6,89.772,NA,NA,NA,24.422,1365.22
1997,4,R,irvine,Ferrari,15,NA,NA,NA,NA,7,89.784,NA,NA,NA,24.849,1365.64
1997,4,R,FIS,Jordan,15,NA,NA,NA,NA,8,89.656,NA,NA,NA,25.15,1365.94
1997,4,R,COU,McLaren,15,NA,NA,NA,NA,9,89.543,NA,NA,NA,25.542,1366.34
1997,4,R,hakkinen,McLaren,15,NA,NA,NA,NA,10,88.591,NA,NA,NA,26.36,1367.16
1997,4,R,alesi,Benetton,15,NA,NA,NA,NA,11,88.872,NA,NA,NA,35.122,1375.92
1997,4,R,larini,Sauber,15,NA,NA,NA,NA,12,88.37,NA,NA,NA,39.761,1380.56
1997,4,R,BAR,Stewart,15,NA,NA,NA,NA,13,90.105,NA,NA,NA,44.86,1385.66
1997,4,R,diniz,Arrows,15,NA,NA,NA,NA,14,90.156,NA,NA,NA,45.346,1386.14
1997,4,R,verstappen,Tyrrell,15,NA,NA,NA,NA,15,90.426,NA,NA,NA,58.967,1399.76
1997,4,R,salo,Tyrrell,15,NA,NA,NA,NA,16,90.353,NA,NA,NA,61.201,1402.0
1997,4,R,katayama,Minardi,15,NA,NA,NA,NA,17,91.325,NA,NA,NA,85.242,1426.04
1997,4,R,VIL,Williams,16,NA,NA,NA,NA,1,86.697,NA,NA,NA,0.0,1427.49
1997,4,R,MSC,Ferrari,16,NA,NA,NA,NA,2,86.891,NA,NA,NA,3.333,1430.82
1997,4,R,frentzen,Williams,16,NA,NA,NA,NA,3,86.991,NA,NA,NA,4.384,1431.88
1997,4,R,SCH,Jordan,16,NA,NA,NA,NA,4,87.363,NA,NA,NA,16.297,1443.79
1997,4,R,herbert,Sauber,16,NA,NA,NA,NA,5,87.697,NA,NA,NA,18.349,1445.84
1997,4,R,panis,Prost,16,NA,NA,NA,NA,6,89.185,NA,NA,NA,26.91,1454.4
1997,4,R,irvine,Ferrari,16,NA,NA,NA,NA,7,89.079,NA,NA,NA,27.231,1454.72
1997,4,R,FIS,Jordan,16,NA,NA,NA,NA,8,89.257,NA,NA,NA,27.71,1455.2
1997,4,R,COU,McLaren,16,NA,NA,NA,NA,9,89.405,NA,NA,NA,28.25,1455.74
1997,4,R,hakkinen,McLaren,16,NA,NA,NA,NA,10,89.213,NA,NA,NA,28.876,1456.37
1997,4,R,alesi,Benetton,16,NA,NA,NA,NA,11,88.938,NA,NA,NA,37.363,1464.85
1997,4,R,larini,Sauber,16,NA,NA,NA,NA,12,88.251,NA,NA,NA,41.315,1468.81
1997,4,R,BAR,Stewart,16,NA,NA,NA,NA,13,89.549,NA,NA,NA,47.712,1475.2
1997,4,R,diniz,Arrows,16,NA,NA,NA,NA,14,90.275,NA,NA,NA,48.924,1476.42
1997,4,R,verstappen,Tyrrell,16,NA,NA,NA,NA,15,90.279,NA,NA,NA,62.549,1490.04
1997,4,R,salo,Tyrrell,16,NA,NA,NA,NA,16,90.797,NA,NA,NA,65.301,1492.79
1997,4,R,katayama,Minardi,16,NA,NA,NA,NA,17,93.298,NA,NA,NA,91.843,1519.33
1997,4,R,VIL,Williams,17,NA,NA,NA,NA,1,88.696,NA,NA,NA,0.0,1516.19
1997,4,R,MSC,Ferrari,17,NA,NA,NA,NA,2,87.193,NA,NA,NA,1.83,1518.02
1997,4,R,frentzen,Williams,17,NA,NA,NA,NA,3,87.742,NA,NA,NA,3.43,1519.62
1997,4,R,SCH,Jordan,17,NA,NA,NA,NA,4,87.217,NA,NA,NA,14.818,1531.01
1997,4,R,herbert,Sauber,17,NA,NA,NA,NA,5,87.594,NA,NA,NA,17.247,1533.44
1997,4,R,panis,Prost,17,NA,NA,NA,NA,6,88.959,NA,NA,NA,27.173,1543.36
1997,4,R,irvine,Ferrari,17,NA,NA,NA,NA,7,89.077,NA,NA,NA,27.612,1543.8
1997,4,R,FIS,Jordan,17,NA,NA,NA,NA,8,89.076,NA,NA,NA,28.09,1544.28
1997,4,R,COU,McLaren,17,NA,NA,NA,NA,9,89.122,NA,NA,NA,28.676,1544.86
1997,4,R,hakkinen,McLaren,17,NA,NA,NA,NA,10,89.247,NA,NA,NA,29.427,1545.61
1997,4,R,alesi,Benetton,17,NA,NA,NA,NA,11,88.92,NA,NA,NA,37.587,1553.78
1997,4,R,larini,Sauber,17,NA,NA,NA,NA,12,88.262,NA,NA,NA,40.881,1557.07
1997,4,R,BAR,Stewart,17,NA,NA,NA,NA,13,89.313,NA,NA,NA,48.329,1564.52
1997,4,R,diniz,Arrows,17,NA,NA,NA,NA,14,89.445,NA,NA,NA,49.673,1565.86
1997,4,R,verstappen,Tyrrell,17,NA,NA,NA,NA,15,90.306,NA,NA,NA,64.159,1580.35
1997,4,R,salo,Tyrrell,17,NA,NA,NA,NA,16,89.823,NA,NA,NA,66.428,1582.62
1997,4,R,katayama,Minardi,17,NA,NA,NA,NA,17,92.486,NA,NA,NA,95.633,1611.82
1997,4,R,VIL,Williams,18,NA,NA,NA,NA,1,86.871,NA,NA,NA,0.0,1603.06
1997,4,R,MSC,Ferrari,18,NA,NA,NA,NA,2,87.059,NA,NA,NA,2.018,1605.08
1997,4,R,frentzen,Williams,18,NA,NA,NA,NA,3,86.763,NA,NA,NA,3.322,1606.38
1997,4,R,herbert,Sauber,18,NA,NA,NA,NA,4,87.663,NA,NA,NA,18.039,1621.1
1997,4,R,irvine,Ferrari,18,NA,NA,NA,NA,5,88.683,NA,NA,NA,29.424,1632.48
1997,4,R,FIS,Jordan,18,NA,NA,NA,NA,6,89.042,NA,NA,NA,30.261,1633.32
1997,4,R,panis,Prost,18,NA,NA,NA,NA,7,92.145,NA,NA,NA,32.447,1635.51
1997,4,R,COU,McLaren,18,NA,NA,NA,NA,8,91.034,NA,NA,NA,32.839,1635.9
1997,4,R,hakkinen,McLaren,18,NA,NA,NA,NA,9,90.45,NA,NA,NA,33.006,1636.06
1997,4,R,alesi,Benetton,18,NA,NA,NA,NA,10,88.809,NA,NA,NA,39.525,1642.58
1997,4,R,larini,Sauber,18,NA,NA,NA,NA,11,88.145,NA,NA,NA,42.155,1645.21
1997,4,R,BAR,Stewart,18,NA,NA,NA,NA,12,89.815,NA,NA,NA,51.273,1654.33
1997,4,R,verstappen,Tyrrell,18,NA,NA,NA,NA,13,90.201,NA,NA,NA,67.489,1670.55
1997,4,R,salo,Tyrrell,18,NA,NA,NA,NA,14,89.906,NA,NA,NA,69.463,1672.52
1997,4,R,diniz,Arrows,18,NA,NA,NA,NA,15,111.467,NA,NA,NA,74.269,1677.33
1997,4,R,katayama,Minardi,18,NA,NA,NA,NA,16,91.75,NA,NA,NA,100.512,1703.57
1997,4,R,VIL,Williams,19,NA,NA,NA,NA,1,86.388,NA,NA,NA,0.0,1689.45
1997,4,R,MSC,Ferrari,19,NA,NA,NA,NA,2,86.483,NA,NA,NA,2.113,1691.56
1997,4,R,frentzen,Williams,19,NA,NA,NA,NA,3,86.392,NA,NA,NA,3.326,1692.77
1997,4,R,irvine,Ferrari,19,NA,NA,NA,NA,4,87.509,NA,NA,NA,30.545,1719.99
1997,4,R,FIS,Jordan,19,NA,NA,NA,NA,5,88.106,NA,NA,NA,31.979,1721.43
1997,4,R,panis,Prost,19,NA,NA,NA,NA,6,89.964,NA,NA,NA,36.023,1725.47
1997,4,R,COU,McLaren,19,NA,NA,NA,NA,7,89.909,NA,NA,NA,36.36,1725.81
1997,4,R,hakkinen,McLaren,19,NA,NA,NA,NA,8,90.266,NA,NA,NA,36.884,1726.33
1997,4,R,alesi,Benetton,19,NA,NA,NA,NA,9,88.412,NA,NA,NA,41.549,1731.0
1997,4,R,larini,Sauber,19,NA,NA,NA,NA,10,88.055,NA,NA,NA,43.822,1733.27
1997,4,R,BAR,Stewart,19,NA,NA,NA,NA,11,90.153,NA,NA,NA,55.038,1744.48
1997,4,R,verstappen,Tyrrell,19,NA,NA,NA,NA,12,90.173,NA,NA,NA,71.274,1760.72
1997,4,R,salo,Tyrrell,19,NA,NA,NA,NA,13,90.011,NA,NA,NA,73.086,1762.53
1997,4,R,diniz,Arrows,19,NA,NA,NA,NA,14,93.32,NA,NA,NA,81.201,1770.65
1997,4,R,katayama,Minardi,19,NA,NA,NA,NA,15,91.152,NA,NA,NA,105.276,1794.72
1997,4,R,VIL,Williams,20,NA,NA,NA,NA,1,86.299,NA,NA,NA,0.0,1775.75
1997,4,R,MSC,Ferrari,20,NA,NA,NA,NA,2,87.762,NA,NA,NA,3.576,1779.32
1997,4,R,frentzen,Williams,20,NA,NA,NA,NA,3,87.178,NA,NA,NA,4.205,1779.95
1997,4,R,irvine,Ferrari,20,NA,NA,NA,NA,4,87.347,NA,NA,NA,31.593,1807.34
1997,4,R,FIS,Jordan,20,NA,NA,NA,NA,5,87.749,NA,NA,NA,33.429,1809.18
1997,4,R,COU,McLaren,20,NA,NA,NA,NA,6,88.908,NA,NA,NA,38.969,1814.71
1997,4,R,hakkinen,McLaren,20,NA,NA,NA,NA,7,89.154,NA,NA,NA,39.739,1815.48
1997,4,R,alesi,Benetton,20,NA,NA,NA,NA,8,88.288,NA,NA,NA,43.538,1819.28
1997,4,R,larini,Sauber,20,NA,NA,NA,NA,9,88.153,NA,NA,NA,45.676,1821.42
1997,4,R,panis,Prost,20,NA,NA,NA,NA,10,106.948,NA,NA,NA,56.672,1832.42
1997,4,R,BAR,Stewart,20,NA,NA,NA,NA,11,89.918,NA,NA,NA,58.657,1834.4
1997,4,R,verstappen,Tyrrell,20,NA,NA,NA,NA,12,90.151,NA,NA,NA,75.126,1850.87
1997,4,R,salo,Tyrrell,20,NA,NA,NA,NA,13,89.89,NA,NA,NA,76.677,1852.42
1997,4,R,diniz,Arrows,20,NA,NA,NA,NA,14,89.055,NA,NA,NA,83.957,1859.7
1997,4,R,katayama,Minardi,20,NA,NA,NA,NA,15,91.105,NA,NA,NA,110.082,1885.83
1997,4,R,VIL,Williams,21,NA,NA,NA,NA,1,85.997,NA,NA,NA,0.0,1861.74
1997,4,R,MSC,Ferrari,21,NA,NA,NA,NA,2,86.446,NA,NA,NA,4.025,1865.77
1997,4,R,frentzen,Williams,21,NA,NA,NA,NA,3,86.606,NA,NA,NA,4.814,1866.56
1997,4,R,irvine,Ferrari,21,NA,NA,NA,NA,4,86.821,NA,NA,NA,32.417,1894.16
1997,4,R,FIS,Jordan,21,NA,NA,NA,NA,5,87.103,NA,NA,NA,34.535,1896.28
1997,4,R,COU,McLaren,21,NA,NA,NA,NA,6,87.452,NA,NA,NA,40.424,1902.17
1997,4,R,hakkinen,McLaren,21,NA,NA,NA,NA,7,88.148,NA,NA,NA,41.89,1903.63
1997,4,R,alesi,Benetton,21,NA,NA,NA,NA,8,88.486,NA,NA,NA,46.027,1907.77
1997,4,R,larini,Sauber,21,NA,NA,NA,NA,9,88.17,NA,NA,NA,47.849,1909.59
1997,4,R,BAR,Stewart,21,NA,NA,NA,NA,10,89.372,NA,NA,NA,62.032,1923.78
1997,4,R,panis,Prost,21,NA,NA,NA,NA,11,92.571,NA,NA,NA,63.246,1924.99
1997,4,R,verstappen,Tyrrell,21,NA,NA,NA,NA,12,89.931,NA,NA,NA,79.06,1940.8
1997,4,R,salo,Tyrrell,21,NA,NA,NA,NA,13,89.546,NA,NA,NA,80.226,1941.97
1997,4,R,diniz,Arrows,21,NA,NA,NA,NA,14,89.364,NA,NA,NA,87.324,1949.07
1997,4,R,katayama,Minardi,21,NA,NA,NA,NA,15,91.052,NA,NA,NA,115.137,1976.88
1997,4,R,VIL,Williams,22,NA,NA,NA,NA,1,88.938,NA,NA,NA,0.0,1950.68
1997,4,R,MSC,Ferrari,22,NA,NA,NA,NA,2,86.527,NA,NA,NA,1.614,1952.3
1997,4,R,frentzen,Williams,22,NA,NA,NA,NA,3,86.291,NA,NA,NA,2.167,1952.85
1997,4,R,irvine,Ferrari,22,NA,NA,NA,NA,4,86.984,NA,NA,NA,30.463,1981.14
1997,4,R,FIS,Jordan,22,NA,NA,NA,NA,5,87.187,NA,NA,NA,32.784,1983.46
1997,4,R,COU,McLaren,22,NA,NA,NA,NA,6,87.388,NA,NA,NA,38.874,1989.56
1997,4,R,hakkinen,McLaren,22,NA,NA,NA,NA,7,87.846,NA,NA,NA,40.798,1991.48
1997,4,R,alesi,Benetton,22,NA,NA,NA,NA,8,88.114,NA,NA,NA,45.203,1995.88
1997,4,R,larini,Sauber,22,NA,NA,NA,NA,9,87.717,NA,NA,NA,46.628,1997.31
1997,4,R,BAR,Stewart,22,NA,NA,NA,NA,10,88.685,NA,NA,NA,61.779,2012.46
1997,4,R,panis,Prost,22,NA,NA,NA,NA,11,88.357,NA,NA,NA,62.665,2013.35
1997,4,R,verstappen,Tyrrell,22,NA,NA,NA,NA,12,89.42,NA,NA,NA,79.542,2030.22
1997,4,R,salo,Tyrrell,22,NA,NA,NA,NA,13,89.439,NA,NA,NA,80.727,2031.41
1997,4,R,diniz,Arrows,22,NA,NA,NA,NA,14,90.562,NA,NA,NA,88.948,2039.63
1997,4,R,katayama,Minardi,22,NA,NA,NA,NA,15,90.885,NA,NA,NA,117.084,2067.76
1997,4,R,VIL,Williams,23,NA,NA,NA,NA,1,88.032,NA,NA,NA,0.0,2038.71
1997,4,R,MSC,Ferrari,23,NA,NA,NA,NA,2,87.929,NA,NA,NA,1.511,2040.22
1997,4,R,frentzen,Williams,23,NA,NA,NA,NA,3,87.772,NA,NA,NA,1.907,2040.62
1997,4,R,irvine,Ferrari,23,NA,NA,NA,NA,4,86.993,NA,NA,NA,29.424,2068.14
1997,4,R,FIS,Jordan,23,NA,NA,NA,NA,5,86.62,NA,NA,NA,31.372,2070.08
1997,4,R,COU,McLaren,23,NA,NA,NA,NA,6,87.135,NA,NA,NA,37.977,2076.69
1997,4,R,hakkinen,McLaren,23,NA,NA,NA,NA,7,87.806,NA,NA,NA,40.572,2079.28
1997,4,R,alesi,Benetton,23,NA,NA,NA,NA,8,88.91,NA,NA,NA,46.081,2084.79
1997,4,R,larini,Sauber,23,NA,NA,NA,NA,9,88.54,NA,NA,NA,47.136,2085.85
1997,4,R,BAR,Stewart,23,NA,NA,NA,NA,10,88.653,NA,NA,NA,62.4,2101.11
1997,4,R,panis,Prost,23,NA,NA,NA,NA,11,88.347,NA,NA,NA,62.98,2101.69
1997,4,R,verstappen,Tyrrell,23,NA,NA,NA,NA,12,89.536,NA,NA,NA,81.046,2119.76
1997,4,R,salo,Tyrrell,23,NA,NA,NA,NA,13,89.65,NA,NA,NA,82.345,2121.06
1997,4,R,diniz,Arrows,23,NA,NA,NA,NA,14,91.205,NA,NA,NA,92.121,2130.83
1997,4,R,katayama,Minardi,23,NA,NA,NA,NA,15,94.266,NA,NA,NA,123.318,2162.03
1997,4,R,VIL,Williams,24,NA,NA,NA,NA,1,86.447,NA,NA,NA,0.0,2125.16
1997,4,R,frentzen,Williams,24,NA,NA,NA,NA,2,87.877,NA,NA,NA,3.337,2128.5
1997,4,R,MSC,Ferrari,24,NA,NA,NA,NA,3,104.415,NA,NA,NA,19.479,2144.64
1997,4,R,irvine,Ferrari,24,NA,NA,NA,NA,4,87.423,NA,NA,NA,30.4,2155.56
1997,4,R,FIS,Jordan,24,NA,NA,NA,NA,5,89.149,NA,NA,NA,34.074,2159.23
1997,4,R,COU,McLaren,24,NA,NA,NA,NA,6,87.121,NA,NA,NA,38.651,2163.81
1997,4,R,hakkinen,McLaren,24,NA,NA,NA,NA,7,87.512,NA,NA,NA,41.637,2166.8
1997,4,R,alesi,Benetton,24,NA,NA,NA,NA,8,87.787,NA,NA,NA,47.421,2172.58
1997,4,R,larini,Sauber,24,NA,NA,NA,NA,9,88.34,NA,NA,NA,49.029,2174.19
1997,4,R,BAR,Stewart,24,NA,NA,NA,NA,10,88.546,NA,NA,NA,64.499,2189.66
1997,4,R,panis,Prost,24,NA,NA,NA,NA,11,88.84,NA,NA,NA,65.373,2190.53
1997,4,R,verstappen,Tyrrell,24,NA,NA,NA,NA,12,89.608,NA,NA,NA,84.207,2209.37
1997,4,R,salo,Tyrrell,24,NA,NA,NA,NA,13,89.645,NA,NA,NA,85.543,2210.7
1997,4,R,diniz,Arrows,24,NA,NA,NA,NA,14,89.589,NA,NA,NA,95.263,2220.42
1997,4,R,katayama,Minardi,24,NA,NA,NA,NA,15,92.203,NA,NA,NA,129.074,2254.23
1997,4,R,VIL,Williams,25,NA,NA,NA,NA,1,86.4,NA,NA,NA,0.0,2211.56
1997,4,R,frentzen,Williams,25,NA,NA,NA,NA,2,85.772,NA,NA,NA,2.709,2214.27
1997,4,R,MSC,Ferrari,25,NA,NA,NA,NA,3,90.531,NA,NA,NA,23.61,2235.17
1997,4,R,COU,McLaren,25,NA,NA,NA,NA,4,88.64,NA,NA,NA,40.891,2252.45
1997,4,R,hakkinen,McLaren,25,NA,NA,NA,NA,5,87.986,NA,NA,NA,43.223,2254.78
1997,4,R,alesi,Benetton,25,NA,NA,NA,NA,6,87.772,NA,NA,NA,48.793,2260.35
1997,4,R,irvine,Ferrari,25,NA,NA,NA,NA,7,105.52,NA,NA,NA,49.52,2261.08
1997,4,R,FIS,Jordan,25,NA,NA,NA,NA,8,104.594,NA,NA,NA,52.268,2263.83
1997,4,R,BAR,Stewart,25,NA,NA,NA,NA,9,88.242,NA,NA,NA,66.341,2277.9
1997,4,R,panis,Prost,25,NA,NA,NA,NA,10,88.453,NA,NA,NA,67.426,2278.99
1997,4,R,larini,Sauber,25,NA,NA,NA,NA,11,107.271,NA,NA,NA,69.9,2281.46
1997,4,R,verstappen,Tyrrell,25,NA,NA,NA,NA,12,89.866,NA,NA,NA,87.673,2299.23
1997,4,R,salo,Tyrrell,25,NA,NA,NA,NA,13,91.516,NA,NA,NA,90.659,2302.22
1997,4,R,diniz,Arrows,25,NA,NA,NA,NA,14,89.039,NA,NA,NA,97.902,2309.46
1997,4,R,katayama,Minardi,25,NA,NA,NA,NA,15,91.469,NA,NA,NA,134.143,2345.7
1997,4,R,frentzen,Williams,26,NA,NA,NA,NA,1,86.359,NA,NA,NA,0.0,2300.63
1997,4,R,VIL,Williams,26,NA,NA,NA,NA,2,108.783,NA,NA,NA,19.715,2320.34
1997,4,R,MSC,Ferrari,26,NA,NA,NA,NA,3,86.859,NA,NA,NA,21.401,2322.03
1997,4,R,COU,McLaren,26,NA,NA,NA,NA,4,87.118,NA,NA,NA,38.941,2339.57
1997,4,R,hakkinen,McLaren,26,NA,NA,NA,NA,5,88.629,NA,NA,NA,42.784,2343.41
1997,4,R,alesi,Benetton,26,NA,NA,NA,NA,6,87.958,NA,NA,NA,47.683,2348.31
1997,4,R,irvine,Ferrari,26,NA,NA,NA,NA,7,91.786,NA,NA,NA,52.238,2352.87
1997,4,R,FIS,Jordan,26,NA,NA,NA,NA,8,92.137,NA,NA,NA,55.337,2355.97
1997,4,R,BAR,Stewart,26,NA,NA,NA,NA,9,88.359,NA,NA,NA,65.632,2366.26
1997,4,R,panis,Prost,26,NA,NA,NA,NA,10,89.095,NA,NA,NA,67.453,2368.08
1997,4,R,larini,Sauber,26,NA,NA,NA,NA,11,94.72,NA,NA,NA,75.552,2376.18
1997,4,R,verstappen,Tyrrell,26,NA,NA,NA,NA,12,90.725,NA,NA,NA,89.33,2389.96
1997,4,R,salo,Tyrrell,26,NA,NA,NA,NA,13,90.781,NA,NA,NA,92.372,2393.0
1997,4,R,diniz,Arrows,26,NA,NA,NA,NA,14,88.873,NA,NA,NA,97.707,2398.33
1997,4,R,katayama,Minardi,26,NA,NA,NA,NA,15,90.527,NA,NA,NA,135.602,2436.23
1997,4,R,frentzen,Williams,27,NA,NA,NA,NA,1,105.909,NA,NA,NA,0.0,2406.54
1997,4,R,MSC,Ferrari,27,NA,NA,NA,NA,2,86.947,NA,NA,NA,2.439,2408.98
1997,4,R,VIL,Williams,27,NA,NA,NA,NA,3,91.832,NA,NA,NA,5.638,2412.18
1997,4,R,COU,McLaren,27,NA,NA,NA,NA,4,86.98,NA,NA,NA,20.012,2426.55
1997,4,R,hakkinen,McLaren,27,NA,NA,NA,NA,5,87.262,NA,NA,NA,24.137,2430.67
1997,4,R,alesi,Benetton,27,NA,NA,NA,NA,6,88.602,NA,NA,NA,30.376,2436.91
1997,4,R,irvine,Ferrari,27,NA,NA,NA,NA,7,88.525,NA,NA,NA,34.854,2441.39
1997,4,R,FIS,Jordan,27,NA,NA,NA,NA,8,86.999,NA,NA,NA,36.427,2442.96
1997,4,R,BAR,Stewart,27,NA,NA,NA,NA,9,87.933,NA,NA,NA,47.656,2454.19
1997,4,R,panis,Prost,27,NA,NA,NA,NA,10,88.064,NA,NA,NA,49.608,2456.15
1997,4,R,larini,Sauber,27,NA,NA,NA,NA,11,88.187,NA,NA,NA,57.83,2464.37
1997,4,R,verstappen,Tyrrell,27,NA,NA,NA,NA,12,89.719,NA,NA,NA,73.14,2479.68
1997,4,R,salo,Tyrrell,27,NA,NA,NA,NA,13,89.769,NA,NA,NA,76.232,2482.77
1997,4,R,diniz,Arrows,27,NA,NA,NA,NA,14,88.873,NA,NA,NA,80.671,2487.21
1997,4,R,katayama,Minardi,27,NA,NA,NA,NA,15,92.602,NA,NA,NA,122.295,2528.83
1997,4,R,frentzen,Williams,28,NA,NA,NA,NA,1,91.017,NA,NA,NA,0.0,2497.55
1997,4,R,MSC,Ferrari,28,NA,NA,NA,NA,2,89.538,NA,NA,NA,0.96,2498.51
1997,4,R,VIL,Williams,28,NA,NA,NA,NA,3,86.998,NA,NA,NA,1.619,2499.17
1997,4,R,COU,McLaren,28,NA,NA,NA,NA,4,86.784,NA,NA,NA,15.779,2513.33
1997,4,R,hakkinen,McLaren,28,NA,NA,NA,NA,5,87.184,NA,NA,NA,20.304,2517.86
1997,4,R,alesi,Benetton,28,NA,NA,NA,NA,6,88.746,NA,NA,NA,28.105,2525.66
1997,4,R,irvine,Ferrari,28,NA,NA,NA,NA,7,88.214,NA,NA,NA,32.051,2529.6
1997,4,R,FIS,Jordan,28,NA,NA,NA,NA,8,87.34,NA,NA,NA,32.75,2530.3
1997,4,R,BAR,Stewart,28,NA,NA,NA,NA,9,87.741,NA,NA,NA,44.38,2541.93
1997,4,R,panis,Prost,28,NA,NA,NA,NA,10,88.506,NA,NA,NA,47.097,2544.65
1997,4,R,larini,Sauber,28,NA,NA,NA,NA,11,87.835,NA,NA,NA,54.648,2552.2
1997,4,R,verstappen,Tyrrell,28,NA,NA,NA,NA,12,89.254,NA,NA,NA,71.377,2568.93
1997,4,R,salo,Tyrrell,28,NA,NA,NA,NA,13,89.284,NA,NA,NA,74.499,2572.05
1997,4,R,diniz,Arrows,28,NA,NA,NA,NA,14,88.585,NA,NA,NA,78.239,2575.79
1997,4,R,katayama,Minardi,28,NA,NA,NA,NA,15,92.72,NA,NA,NA,123.998,2621.55
1997,4,R,frentzen,Williams,29,NA,NA,NA,NA,1,86.485,NA,NA,NA,0.0,2584.04
1997,4,R,MSC,Ferrari,29,NA,NA,NA,NA,2,87.531,NA,NA,NA,2.006,2586.04
1997,4,R,VIL,Williams,29,NA,NA,NA,NA,3,87.267,NA,NA,NA,2.401,2586.44
1997,4,R,COU,McLaren,29,NA,NA,NA,NA,4,86.39,NA,NA,NA,15.684,2599.72
1997,4,R,hakkinen,McLaren,29,NA,NA,NA,NA,5,86.791,NA,NA,NA,20.61,2604.65
1997,4,R,alesi,Benetton,29,NA,NA,NA,NA,6,87.348,NA,NA,NA,28.968,2613.01
1997,4,R,irvine,Ferrari,29,NA,NA,NA,NA,7,88.619,NA,NA,NA,34.185,2618.22
1997,4,R,FIS,Jordan,29,NA,NA,NA,NA,8,88.747,NA,NA,NA,35.012,2619.05
1997,4,R,BAR,Stewart,29,NA,NA,NA,NA,9,87.749,NA,NA,NA,45.644,2629.68
1997,4,R,panis,Prost,29,NA,NA,NA,NA,10,88.277,NA,NA,NA,48.889,2632.93
1997,4,R,larini,Sauber,29,NA,NA,NA,NA,11,87.784,NA,NA,NA,55.947,2639.99
1997,4,R,verstappen,Tyrrell,29,NA,NA,NA,NA,12,89.108,NA,NA,NA,74.0,2658.04
1997,4,R,salo,Tyrrell,29,NA,NA,NA,NA,13,88.7,NA,NA,NA,76.714,2660.75
1997,4,R,diniz,Arrows,29,NA,NA,NA,NA,14,88.647,NA,NA,NA,80.401,2664.44
1997,4,R,katayama,Minardi,29,NA,NA,NA,NA,15,90.689,NA,NA,NA,128.202,2712.24
1997,4,R,frentzen,Williams,30,NA,NA,NA,NA,1,85.986,NA,NA,NA,0.0,2670.02
1997,4,R,MSC,Ferrari,30,NA,NA,NA,NA,2,87.029,NA,NA,NA,3.049,2673.07
1997,4,R,VIL,Williams,30,NA,NA,NA,NA,3,87.287,NA,NA,NA,3.702,2673.73
1997,4,R,COU,McLaren,30,NA,NA,NA,NA,4,86.438,NA,NA,NA,16.136,2686.16
1997,4,R,hakkinen,McLaren,30,NA,NA,NA,NA,5,87.862,NA,NA,NA,22.486,2692.51
1997,4,R,alesi,Benetton,30,NA,NA,NA,NA,6,87.091,NA,NA,NA,30.073,2700.1
1997,4,R,irvine,Ferrari,30,NA,NA,NA,NA,7,87.598,NA,NA,NA,35.797,2705.82
1997,4,R,FIS,Jordan,30,NA,NA,NA,NA,8,88.274,NA,NA,NA,37.3,2707.32
1997,4,R,BAR,Stewart,30,NA,NA,NA,NA,9,87.794,NA,NA,NA,47.452,2717.48
1997,4,R,panis,Prost,30,NA,NA,NA,NA,10,88.317,NA,NA,NA,51.22,2721.25
1997,4,R,larini,Sauber,30,NA,NA,NA,NA,11,87.622,NA,NA,NA,57.583,2727.61
1997,4,R,verstappen,Tyrrell,30,NA,NA,NA,NA,12,88.956,NA,NA,NA,76.97,2747.0
1997,4,R,salo,Tyrrell,30,NA,NA,NA,NA,13,88.625,NA,NA,NA,79.353,2749.38
1997,4,R,diniz,Arrows,30,NA,NA,NA,NA,14,88.336,NA,NA,NA,82.751,2752.78
1997,4,R,katayama,Minardi,30,NA,NA,NA,NA,15,90.609,NA,NA,NA,132.825,2802.85
1997,4,R,frentzen,Williams,31,NA,NA,NA,NA,1,86.047,NA,NA,NA,0.0,2756.07
1997,4,R,MSC,Ferrari,31,NA,NA,NA,NA,2,87.053,NA,NA,NA,4.055,2760.13
1997,4,R,VIL,Williams,31,NA,NA,NA,NA,3,87.063,NA,NA,NA,4.718,2760.79
1997,4,R,COU,McLaren,31,NA,NA,NA,NA,4,86.176,NA,NA,NA,16.265,2772.34
1997,4,R,hakkinen,McLaren,31,NA,NA,NA,NA,5,87.498,NA,NA,NA,23.937,2780.01
