year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,15,R,zanardi,Williams,15,NA,NA,NA,NA,13,104.838,NA,NA,NA,70.484,1633.35
1999,15,R,BAD,Minardi,15,NA,NA,NA,NA,14,148.114,NA,NA,NA,170.359,1733.23
1999,15,R,FIS,Benetton,15,NA,NA,NA,NA,15,102.866,NA,NA,NA,471.728,2034.6
1999,15,R,irvine,Ferrari,16,NA,NA,NA,NA,1,102.522,NA,NA,NA,0.0,1665.39
1999,15,R,MSC,Ferrari,16,NA,NA,NA,NA,2,104.085,NA,NA,NA,4.577,1669.97
1999,15,R,hakkinen,McLaren,16,NA,NA,NA,NA,3,103.427,NA,NA,NA,5.301,1670.69
1999,15,R,BAR,Stewart,16,NA,NA,NA,NA,4,102.404,NA,NA,NA,6.361,1671.75
1999,15,R,herbert,Stewart,16,NA,NA,NA,NA,5,102.572,NA,NA,NA,11.928,1677.32
1999,15,R,WUR,Benetton,16,NA,NA,NA,NA,6,102.944,NA,NA,NA,17.775,1683.17
1999,15,R,alesi,Sauber,16,NA,NA,NA,NA,7,102.748,NA,NA,NA,18.445,1683.84
1999,15,R,VIL,BAR,16,NA,NA,NA,NA,8,102.995,NA,NA,NA,26.101,1691.49
1999,15,R,frentzen,Jordan,16,NA,NA,NA,NA,9,103.387,NA,NA,NA,32.665,1698.06
1999,15,R,diniz,Sauber,16,NA,NA,NA,NA,10,109.243,NA,NA,NA,39.112,1704.5
1999,15,R,gene,Minardi,16,NA,NA,NA,NA,11,105.387,NA,NA,NA,45.666,1711.06
1999,15,R,DLR,Arrows,16,NA,NA,NA,NA,12,104.494,NA,NA,NA,58.924,1724.32
1999,15,R,zanardi,Williams,16,NA,NA,NA,NA,13,104.975,NA,NA,NA,72.937,1738.33
1999,15,R,FIS,Benetton,16,NA,NA,NA,NA,14,102.675,NA,NA,NA,471.881,2137.27
1999,15,R,irvine,Ferrari,17,NA,NA,NA,NA,1,102.71,NA,NA,NA,0.0,1768.1
1999,15,R,MSC,Ferrari,17,NA,NA,NA,NA,2,103.479,NA,NA,NA,5.346,1773.45
1999,15,R,hakkinen,McLaren,17,NA,NA,NA,NA,3,103.428,NA,NA,NA,6.019,1774.12
1999,15,R,BAR,Stewart,17,NA,NA,NA,NA,4,103.076,NA,NA,NA,6.727,1774.83
1999,15,R,herbert,Stewart,17,NA,NA,NA,NA,5,102.637,NA,NA,NA,11.855,1779.96
1999,15,R,WUR,Benetton,17,NA,NA,NA,NA,6,103.245,NA,NA,NA,18.31,1786.41
1999,15,R,alesi,Sauber,17,NA,NA,NA,NA,7,102.906,NA,NA,NA,18.641,1786.74
1999,15,R,VIL,BAR,17,NA,NA,NA,NA,8,103.165,NA,NA,NA,26.556,1794.66
1999,15,R,frentzen,Jordan,17,NA,NA,NA,NA,9,102.845,NA,NA,NA,32.8,1800.9
1999,15,R,diniz,Sauber,17,NA,NA,NA,NA,10,103.482,NA,NA,NA,39.884,1807.99
1999,15,R,gene,Minardi,17,NA,NA,NA,NA,11,104.902,NA,NA,NA,47.858,1815.96
1999,15,R,DLR,Arrows,17,NA,NA,NA,NA,12,106.493,NA,NA,NA,62.707,1830.81
1999,15,R,zanardi,Williams,17,NA,NA,NA,NA,13,104.838,NA,NA,NA,75.065,1843.17
1999,15,R,FIS,Benetton,17,NA,NA,NA,NA,14,102.93,NA,NA,NA,472.101,2240.2
1999,15,R,irvine,Ferrari,18,NA,NA,NA,NA,1,102.097,NA,NA,NA,0.0,1870.2
1999,15,R,MSC,Ferrari,18,NA,NA,NA,NA,2,103.404,NA,NA,NA,6.653,1876.85
1999,15,R,hakkinen,McLaren,18,NA,NA,NA,NA,3,103.397,NA,NA,NA,7.319,1877.52
1999,15,R,BAR,Stewart,18,NA,NA,NA,NA,4,103.168,NA,NA,NA,7.798,1878.0
1999,15,R,herbert,Stewart,18,NA,NA,NA,NA,5,102.563,NA,NA,NA,12.321,1882.52
1999,15,R,alesi,Sauber,18,NA,NA,NA,NA,6,103.476,NA,NA,NA,20.02,1890.22
1999,15,R,WUR,Benetton,18,NA,NA,NA,NA,7,105.122,NA,NA,NA,21.335,1891.53
1999,15,R,VIL,BAR,18,NA,NA,NA,NA,8,102.502,NA,NA,NA,26.961,1897.16
1999,15,R,frentzen,Jordan,18,NA,NA,NA,NA,9,102.818,NA,NA,NA,33.521,1903.72
1999,15,R,diniz,Sauber,18,NA,NA,NA,NA,10,102.392,NA,NA,NA,40.179,1910.38
1999,15,R,gene,Minardi,18,NA,NA,NA,NA,11,104.8,NA,NA,NA,50.561,1920.76
1999,15,R,DLR,Arrows,18,NA,NA,NA,NA,12,104.297,NA,NA,NA,64.907,1935.11
1999,15,R,zanardi,Williams,18,NA,NA,NA,NA,13,104.374,NA,NA,NA,77.342,1947.54
1999,15,R,FIS,Benetton,18,NA,NA,NA,NA,14,103.617,NA,NA,NA,473.621,2343.82
1999,15,R,irvine,Ferrari,19,NA,NA,NA,NA,1,101.625,NA,NA,NA,0.0,1971.82
1999,15,R,MSC,Ferrari,19,NA,NA,NA,NA,2,103.487,NA,NA,NA,8.515,1980.34
1999,15,R,hakkinen,McLaren,19,NA,NA,NA,NA,3,103.538,NA,NA,NA,9.232,1981.06
1999,15,R,BAR,Stewart,19,NA,NA,NA,NA,4,106.903,NA,NA,NA,13.076,1984.9
1999,15,R,herbert,Stewart,19,NA,NA,NA,NA,5,102.611,NA,NA,NA,13.307,1985.13
1999,15,R,alesi,Sauber,19,NA,NA,NA,NA,6,102.815,NA,NA,NA,21.21,1993.03
1999,15,R,WUR,Benetton,19,NA,NA,NA,NA,7,103.643,NA,NA,NA,23.353,1995.18
1999,15,R,VIL,BAR,19,NA,NA,NA,NA,8,102.973,NA,NA,NA,28.309,2000.13
1999,15,R,frentzen,Jordan,19,NA,NA,NA,NA,9,103.192,NA,NA,NA,35.088,2006.91
1999,15,R,diniz,Sauber,19,NA,NA,NA,NA,10,102.159,NA,NA,NA,40.713,2012.54
1999,15,R,gene,Minardi,19,NA,NA,NA,NA,11,104.897,NA,NA,NA,53.833,2025.66
1999,15,R,DLR,Arrows,19,NA,NA,NA,NA,12,104.158,NA,NA,NA,67.44,2039.26
1999,15,R,zanardi,Williams,19,NA,NA,NA,NA,13,104.317,NA,NA,NA,80.034,2051.86
1999,15,R,FIS,Benetton,19,NA,NA,NA,NA,14,103.826,NA,NA,NA,475.822,2447.65
1999,15,R,irvine,Ferrari,20,NA,NA,NA,NA,1,102.116,NA,NA,NA,0.0,2073.94
1999,15,R,MSC,Ferrari,20,NA,NA,NA,NA,2,103.148,NA,NA,NA,9.547,2083.49
1999,15,R,hakkinen,McLaren,20,NA,NA,NA,NA,3,103.351,NA,NA,NA,10.467,2084.41
1999,15,R,herbert,Stewart,20,NA,NA,NA,NA,4,102.435,NA,NA,NA,13.626,2087.57
1999,15,R,alesi,Sauber,20,NA,NA,NA,NA,5,102.115,NA,NA,NA,21.209,2095.15
1999,15,R,WUR,Benetton,20,NA,NA,NA,NA,6,105.794,NA,NA,NA,27.031,2100.97
1999,15,R,VIL,BAR,20,NA,NA,NA,NA,7,102.641,NA,NA,NA,28.834,2102.77
1999,15,R,BAR,Stewart,20,NA,NA,NA,NA,8,123.644,NA,NA,NA,34.604,2108.54
1999,15,R,frentzen,Jordan,20,NA,NA,NA,NA,9,102.853,NA,NA,NA,35.825,2109.76
1999,15,R,diniz,Sauber,20,NA,NA,NA,NA,10,101.639,NA,NA,NA,40.236,2114.18
1999,15,R,gene,Minardi,20,NA,NA,NA,NA,11,105.807,NA,NA,NA,57.524,2131.46
1999,15,R,DLR,Arrows,20,NA,NA,NA,NA,12,104.381,NA,NA,NA,69.705,2143.65
1999,15,R,zanardi,Williams,20,NA,NA,NA,NA,13,104.282,NA,NA,NA,82.2,2156.14
1999,15,R,FIS,Benetton,20,NA,NA,NA,NA,14,105.137,NA,NA,NA,478.843,2552.78
1999,15,R,irvine,Ferrari,21,NA,NA,NA,NA,1,101.903,NA,NA,NA,0.0,2175.84
1999,15,R,MSC,Ferrari,21,NA,NA,NA,NA,2,104.05,NA,NA,NA,11.694,2187.54
1999,15,R,hakkinen,McLaren,21,NA,NA,NA,NA,3,103.753,NA,NA,NA,12.317,2188.16
1999,15,R,herbert,Stewart,21,NA,NA,NA,NA,4,102.315,NA,NA,NA,14.038,2189.88
1999,15,R,alesi,Sauber,21,NA,NA,NA,NA,5,105.012,NA,NA,NA,24.318,2200.16
1999,15,R,VIL,BAR,21,NA,NA,NA,NA,6,102.37,NA,NA,NA,29.301,2205.14
1999,15,R,BAR,Stewart,21,NA,NA,NA,NA,7,103.265,NA,NA,NA,35.966,2211.81
1999,15,R,frentzen,Jordan,21,NA,NA,NA,NA,8,103.184,NA,NA,NA,37.106,2212.95
1999,15,R,diniz,Sauber,21,NA,NA,NA,NA,9,102.354,NA,NA,NA,40.687,2216.53
1999,15,R,WUR,Benetton,21,NA,NA,NA,NA,10,124.587,NA,NA,NA,49.715,2225.56
1999,15,R,gene,Minardi,21,NA,NA,NA,NA,11,105.368,NA,NA,NA,60.989,2236.83
1999,15,R,DLR,Arrows,21,NA,NA,NA,NA,12,104.422,NA,NA,NA,72.224,2248.07
1999,15,R,zanardi,Williams,21,NA,NA,NA,NA,13,104.29,NA,NA,NA,84.587,2260.43
1999,15,R,FIS,Benetton,21,NA,NA,NA,NA,14,124.099,NA,NA,NA,501.039,2676.88
1999,15,R,irvine,Ferrari,22,NA,NA,NA,NA,1,102.279,NA,NA,NA,0.0,2278.12
1999,15,R,MSC,Ferrari,22,NA,NA,NA,NA,2,100.943,NA,NA,NA,10.358,2288.48
1999,15,R,hakkinen,McLaren,22,NA,NA,NA,NA,3,102.125,NA,NA,NA,12.163,2290.28
1999,15,R,herbert,Stewart,22,NA,NA,NA,NA,4,102.575,NA,NA,NA,14.334,2292.46
1999,15,R,VIL,BAR,22,NA,NA,NA,NA,5,106.47,NA,NA,NA,33.492,2311.61
1999,15,R,BAR,Stewart,22,NA,NA,NA,NA,6,103.378,NA,NA,NA,37.065,2315.19
1999,15,R,frentzen,Jordan,22,NA,NA,NA,NA,7,102.943,NA,NA,NA,37.77,2315.89
1999,15,R,diniz,Sauber,22,NA,NA,NA,NA,8,105.403,NA,NA,NA,43.811,2321.93
1999,15,R,alesi,Sauber,22,NA,NA,NA,NA,9,124.714,NA,NA,NA,46.753,2324.88
1999,15,R,WUR,Benetton,22,NA,NA,NA,NA,10,104.425,NA,NA,NA,51.861,2329.98
1999,15,R,gene,Minardi,22,NA,NA,NA,NA,11,105.137,NA,NA,NA,63.847,2341.97
1999,15,R,DLR,Arrows,22,NA,NA,NA,NA,12,103.885,NA,NA,NA,73.83,2351.95
1999,15,R,zanardi,Williams,22,NA,NA,NA,NA,13,103.723,NA,NA,NA,86.031,2364.15
1999,15,R,FIS,Benetton,22,NA,NA,NA,NA,14,103.608,NA,NA,NA,502.368,2780.49
1999,15,R,irvine,Ferrari,23,NA,NA,NA,NA,1,101.791,NA,NA,NA,0.0,2379.91
1999,15,R,MSC,Ferrari,23,NA,NA,NA,NA,2,100.74,NA,NA,NA,9.307,2389.22
1999,15,R,hakkinen,McLaren,23,NA,NA,NA,NA,3,101.739,NA,NA,NA,12.111,2392.02
1999,15,R,herbert,Stewart,23,NA,NA,NA,NA,4,102.372,NA,NA,NA,14.915,2394.83
1999,15,R,BAR,Stewart,23,NA,NA,NA,NA,5,103.624,NA,NA,NA,38.898,2418.81
1999,15,R,frentzen,Jordan,23,NA,NA,NA,NA,6,103.427,NA,NA,NA,39.406,2419.32
1999,15,R,alesi,Sauber,23,NA,NA,NA,NA,7,104.201,NA,NA,NA,49.163,2429.08
1999,15,R,WUR,Benetton,23,NA,NA,NA,NA,8,104.172,NA,NA,NA,54.242,2434.16
1999,15,R,VIL,BAR,23,NA,NA,NA,NA,9,124.214,NA,NA,NA,55.915,2435.83
1999,15,R,diniz,Sauber,23,NA,NA,NA,NA,10,122.943,NA,NA,NA,64.963,2444.88
1999,15,R,gene,Minardi,23,NA,NA,NA,NA,11,106.641,NA,NA,NA,68.697,2448.61
1999,15,R,DLR,Arrows,23,NA,NA,NA,NA,12,104.113,NA,NA,NA,76.152,2456.06
1999,15,R,zanardi,Williams,23,NA,NA,NA,NA,13,103.838,NA,NA,NA,88.078,2467.99
1999,15,R,FIS,Benetton,23,NA,NA,NA,NA,14,103.794,NA,NA,NA,504.371,2884.28
1999,15,R,irvine,Ferrari,24,NA,NA,NA,NA,1,102.12,NA,NA,NA,0.0,2482.03
1999,15,R,MSC,Ferrari,24,NA,NA,NA,NA,2,100.886,NA,NA,NA,8.073,2490.11
1999,15,R,hakkinen,McLaren,24,NA,NA,NA,NA,3,101.718,NA,NA,NA,11.709,2493.74
1999,15,R,herbert,Stewart,24,NA,NA,NA,NA,4,101.975,NA,NA,NA,14.77,2496.8
1999,15,R,BAR,Stewart,24,NA,NA,NA,NA,5,102.827,NA,NA,NA,39.605,2521.64
1999,15,R,frentzen,Jordan,24,NA,NA,NA,NA,6,103.079,NA,NA,NA,40.365,2522.4
1999,15,R,alesi,Sauber,24,NA,NA,NA,NA,7,103.308,NA,NA,NA,50.351,2532.38
1999,15,R,WUR,Benetton,24,NA,NA,NA,NA,8,104.337,NA,NA,NA,56.459,2538.49
1999,15,R,VIL,BAR,24,NA,NA,NA,NA,9,104.256,NA,NA,NA,58.051,2540.08
1999,15,R,diniz,Sauber,24,NA,NA,NA,NA,10,102.925,NA,NA,NA,65.768,2547.8
1999,15,R,gene,Minardi,24,NA,NA,NA,NA,11,106.214,NA,NA,NA,72.791,2554.82
1999,15,R,DLR,Arrows,24,NA,NA,NA,NA,12,106.822,NA,NA,NA,80.854,2562.89
1999,15,R,zanardi,Williams,24,NA,NA,NA,NA,13,103.455,NA,NA,NA,89.413,2571.45
1999,15,R,FIS,Benetton,24,NA,NA,NA,NA,14,103.535,NA,NA,NA,505.786,2987.82
1999,15,R,irvine,Ferrari,25,NA,NA,NA,NA,1,105.406,NA,NA,NA,0.0,2587.44
1999,15,R,MSC,Ferrari,25,NA,NA,NA,NA,2,100.267,NA,NA,NA,2.934,2590.37
1999,15,R,hakkinen,McLaren,25,NA,NA,NA,NA,3,101.341,NA,NA,NA,7.644,2595.08
1999,15,R,herbert,Stewart,25,NA,NA,NA,NA,4,101.883,NA,NA,NA,11.247,2598.69
1999,15,R,BAR,Stewart,25,NA,NA,NA,NA,5,102.977,NA,NA,NA,37.176,2624.61
1999,15,R,frentzen,Jordan,25,NA,NA,NA,NA,6,102.962,NA,NA,NA,37.921,2625.36
1999,15,R,alesi,Sauber,25,NA,NA,NA,NA,7,103.596,NA,NA,NA,48.541,2635.98
1999,15,R,WUR,Benetton,25,NA,NA,NA,NA,8,104.261,NA,NA,NA,55.314,2642.75
1999,15,R,VIL,BAR,25,NA,NA,NA,NA,9,103.893,NA,NA,NA,56.538,2643.98
1999,15,R,diniz,Sauber,25,NA,NA,NA,NA,10,103.065,NA,NA,NA,63.427,2650.87
1999,15,R,gene,Minardi,25,NA,NA,NA,NA,11,105.299,NA,NA,NA,72.684,2660.12
1999,15,R,zanardi,Williams,25,NA,NA,NA,NA,12,102.683,NA,NA,NA,86.69,2674.13
1999,15,R,DLR,Arrows,25,NA,NA,NA,NA,13,126.84,NA,NA,NA,102.288,2689.73
1999,15,R,FIS,Benetton,25,NA,NA,NA,NA,14,103.469,NA,NA,NA,503.849,3091.29
1999,15,R,MSC,Ferrari,26,NA,NA,NA,NA,1,100.525,NA,NA,NA,0.0,2690.9
1999,15,R,hakkinen,McLaren,26,NA,NA,NA,NA,2,102.042,NA,NA,NA,6.227,2697.12
1999,15,R,herbert,Stewart,26,NA,NA,NA,NA,3,101.998,NA,NA,NA,9.786,2700.68
1999,15,R,irvine,Ferrari,26,NA,NA,NA,NA,4,121.83,NA,NA,NA,18.371,2709.27
1999,15,R,BAR,Stewart,26,NA,NA,NA,NA,5,102.377,NA,NA,NA,36.094,2726.99
1999,15,R,frentzen,Jordan,26,NA,NA,NA,NA,6,103.433,NA,NA,NA,37.895,2728.79
1999,15,R,alesi,Sauber,26,NA,NA,NA,NA,7,103.117,NA,NA,NA,48.199,2739.1
1999,15,R,WUR,Benetton,26,NA,NA,NA,NA,8,103.462,NA,NA,NA,55.317,2746.22
1999,15,R,VIL,BAR,26,NA,NA,NA,NA,9,104.292,NA,NA,NA,57.371,2748.27
1999,15,R,diniz,Sauber,26,NA,NA,NA,NA,10,102.703,NA,NA,NA,62.671,2753.57
1999,15,R,gene,Minardi,26,NA,NA,NA,NA,11,105.783,NA,NA,NA,75.008,2765.91
1999,15,R,zanardi,Williams,26,NA,NA,NA,NA,12,102.8,NA,NA,NA,86.031,2776.93
1999,15,R,DLR,Arrows,26,NA,NA,NA,NA,13,106.385,NA,NA,NA,105.214,2796.11
1999,15,R,FIS,Benetton,26,NA,NA,NA,NA,14,103.185,NA,NA,NA,503.575,3194.47
1999,15,R,MSC,Ferrari,27,NA,NA,NA,NA,1,100.692,NA,NA,NA,0.0,2791.59
1999,15,R,hakkinen,McLaren,27,NA,NA,NA,NA,2,104.486,NA,NA,NA,10.021,2801.61
1999,15,R,herbert,Stewart,27,NA,NA,NA,NA,3,101.738,NA,NA,NA,10.832,2802.42
1999,15,R,irvine,Ferrari,27,NA,NA,NA,NA,4,102.764,NA,NA,NA,20.443,2812.03
1999,15,R,BAR,Stewart,27,NA,NA,NA,NA,5,102.525,NA,NA,NA,37.927,2829.52
1999,15,R,frentzen,Jordan,27,NA,NA,NA,NA,6,102.978,NA,NA,NA,40.181,2831.77
1999,15,R,alesi,Sauber,27,NA,NA,NA,NA,7,103.677,NA,NA,NA,51.184,2842.77
1999,15,R,WUR,Benetton,27,NA,NA,NA,NA,8,103.56,NA,NA,NA,58.185,2849.77
1999,15,R,VIL,BAR,27,NA,NA,NA,NA,9,103.934,NA,NA,NA,60.613,2852.2
1999,15,R,diniz,Sauber,27,NA,NA,NA,NA,10,102.765,NA,NA,NA,64.744,2856.33
1999,15,R,gene,Minardi,27,NA,NA,NA,NA,11,108.182,NA,NA,NA,82.498,2874.09
1999,15,R,zanardi,Williams,27,NA,NA,NA,NA,12,102.056,NA,NA,NA,87.395,2878.99
1999,15,R,DLR,Arrows,27,NA,NA,NA,NA,13,104.987,NA,NA,NA,109.509,2901.1
1999,15,R,FIS,Benetton,27,NA,NA,NA,NA,14,103.236,NA,NA,NA,506.119,3297.71
1999,15,R,MSC,Ferrari,28,NA,NA,NA,NA,1,103.933,NA,NA,NA,0.0,2895.52
1999,15,R,herbert,Stewart,28,NA,NA,NA,NA,2,104.852,NA,NA,NA,11.751,2907.27
1999,15,R,irvine,Ferrari,28,NA,NA,NA,NA,3,102.801,NA,NA,NA,19.311,2914.83
1999,15,R,hakkinen,McLaren,28,NA,NA,NA,NA,4,121.056,NA,NA,NA,27.144,2922.67
1999,15,R,BAR,Stewart,28,NA,NA,NA,NA,5,102.215,NA,NA,NA,36.209,2931.73
1999,15,R,frentzen,Jordan,28,NA,NA,NA,NA,6,102.901,NA,NA,NA,39.149,2934.67
1999,15,R,alesi,Sauber,28,NA,NA,NA,NA,7,103.01,NA,NA,NA,50.261,2945.78
1999,15,R,WUR,Benetton,28,NA,NA,NA,NA,8,103.01,NA,NA,NA,57.262,2952.78
1999,15,R,VIL,BAR,28,NA,NA,NA,NA,9,103.969,NA,NA,NA,60.649,2956.17
1999,15,R,diniz,Sauber,28,NA,NA,NA,NA,10,102.941,NA,NA,NA,63.752,2959.27
1999,15,R,zanardi,Williams,28,NA,NA,NA,NA,11,107.649,NA,NA,NA,91.111,2986.63
1999,15,R,gene,Minardi,28,NA,NA,NA,NA,12,129.112,NA,NA,NA,107.677,3003.2
1999,15,R,DLR,Arrows,28,NA,NA,NA,NA,13,105.193,NA,NA,NA,110.769,3006.29
1999,15,R,FIS,Benetton,28,NA,NA,NA,NA,14,103.089,NA,NA,NA,505.275,3400.8
1999,15,R,irvine,Ferrari,29,NA,NA,NA,NA,1,102.455,NA,NA,NA,0.0,3017.29
1999,15,R,MSC,Ferrari,29,NA,NA,NA,NA,2,126.872,NA,NA,NA,5.106,3022.4
1999,15,R,hakkinen,McLaren,29,NA,NA,NA,NA,3,101.575,NA,NA,NA,6.953,3024.24
1999,15,R,BAR,Stewart,29,NA,NA,NA,NA,4,102.132,NA,NA,NA,16.575,3033.86
1999,15,R,herbert,Stewart,29,NA,NA,NA,NA,5,128.343,NA,NA,NA,18.328,3035.62
1999,15,R,frentzen,Jordan,29,NA,NA,NA,NA,6,103.219,NA,NA,NA,20.602,3037.89
1999,15,R,alesi,Sauber,29,NA,NA,NA,NA,7,103.455,NA,NA,NA,31.95,3049.24
1999,15,R,WUR,Benetton,29,NA,NA,NA,NA,8,102.891,NA,NA,NA,38.387,3055.68
1999,15,R,VIL,BAR,29,NA,NA,NA,NA,9,102.944,NA,NA,NA,41.827,3059.12
1999,15,R,diniz,Sauber,29,NA,NA,NA,NA,10,102.706,NA,NA,NA,44.692,3061.98
1999,15,R,gene,Minardi,29,NA,NA,NA,NA,11,106.157,NA,NA,NA,92.068,3109.36
1999,15,R,DLR,Arrows,29,NA,NA,NA,NA,12,105.165,NA,NA,NA,94.168,3111.46
1999,15,R,zanardi,Williams,29,NA,NA,NA,NA,13,127.55,NA,NA,NA,96.895,3114.18
1999,15,R,FIS,Benetton,29,NA,NA,NA,NA,14,102.964,NA,NA,NA,486.473,3503.76
1999,15,R,irvine,Ferrari,30,NA,NA,NA,NA,1,102.312,NA,NA,NA,0.0,3119.6
1999,15,R,MSC,Ferrari,30,NA,NA,NA,NA,2,103.845,NA,NA,NA,6.639,3126.24
1999,15,R,hakkinen,McLaren,30,NA,NA,NA,NA,3,102.424,NA,NA,NA,7.065,3126.67
1999,15,R,BAR,Stewart,30,NA,NA,NA,NA,4,102.143,NA,NA,NA,16.406,3136.01
1999,15,R,herbert,Stewart,30,NA,NA,NA,NA,5,103.437,NA,NA,NA,19.453,3139.05
1999,15,R,frentzen,Jordan,30,NA,NA,NA,NA,6,107.984,NA,NA,NA,26.274,3145.88
1999,15,R,alesi,Sauber,30,NA,NA,NA,NA,7,103.446,NA,NA,NA,33.084,3152.69
1999,15,R,WUR,Benetton,30,NA,NA,NA,NA,8,102.685,NA,NA,NA,38.76,3158.36
1999,15,R,VIL,BAR,30,NA,NA,NA,NA,9,102.833,NA,NA,NA,42.348,3161.95
1999,15,R,diniz,Sauber,30,NA,NA,NA,NA,10,103.115,NA,NA,NA,45.495,3165.1
1999,15,R,gene,Minardi,30,NA,NA,NA,NA,11,106.021,NA,NA,NA,95.777,3215.38
1999,15,R,DLR,Arrows,30,NA,NA,NA,NA,12,105.306,NA,NA,NA,97.162,3216.76
1999,15,R,zanardi,Williams,30,NA,NA,NA,NA,13,105.093,NA,NA,NA,99.676,3219.28
1999,15,R,FIS,Benetton,30,NA,NA,NA,NA,14,102.524,NA,NA,NA,486.685,3606.29
1999,15,R,irvine,Ferrari,31,NA,NA,NA,NA,1,102.395,NA,NA,NA,0.0,3222.0
1999,15,R,MSC,Ferrari,31,NA,NA,NA,NA,2,103.893,NA,NA,NA,8.137,3230.13
1999,15,R,hakkinen,McLaren,31,NA,NA,NA,NA,3,103.933,NA,NA,NA,8.603,3230.6
1999,15,R,BAR,Stewart,31,NA,NA,NA,NA,4,102.281,NA,NA,NA,16.292,3238.29
1999,15,R,herbert,Stewart,31,NA,NA,NA,NA,5,104.168,NA,NA,NA,21.226,3243.22
1999,15,R,alesi,Sauber,31,NA,NA,NA,NA,6,103.747,NA,NA,NA,34.436,3256.43
1999,15,R,WUR,Benetton,31,NA,NA,NA,NA,7,102.788,NA,NA,NA,39.153,3261.15
1999,15,R,VIL,BAR,31,NA,NA,NA,NA,8,102.727,NA,NA,NA,42.68,3264.68
1999,15,R,diniz,Sauber,31,NA,NA,NA,NA,9,102.832,NA,NA,NA,45.932,3267.93
1999,15,R,frentzen,Jordan,31,NA,NA,NA,NA,10,124.908,NA,NA,NA,48.787,3270.78
1999,15,R,gene,Minardi,31,NA,NA,NA,NA,11,105.442,NA,NA,NA,98.824,3320.82
1999,15,R,zanardi,Williams,31,NA,NA,NA,NA,12,106.398,NA,NA,NA,103.679,3325.68
1999,15,R,FIS,Benetton,31,NA,NA,NA,NA,13,102.373,NA,NA,NA,486.663,3708.66
1999,15,R,irvine,Ferrari,32,NA,NA,NA,NA,1,103.033,NA,NA,NA,0.0,3325.03
1999,15,R,MSC,Ferrari,32,NA,NA,NA,NA,2,103.834,NA,NA,NA,8.938,3333.97
1999,15,R,hakkinen,McLaren,32,NA,NA,NA,NA,3,103.78,NA,NA,NA,9.35,3334.38
1999,15,R,BAR,Stewart,32,NA,NA,NA,NA,4,102.39,NA,NA,NA,15.649,3340.68
1999,15,R,herbert,Stewart,32,NA,NA,NA,NA,5,104.806,NA,NA,NA,22.999,3348.03
1999,15,R,alesi,Sauber,32,NA,NA,NA,NA,6,103.348,NA,NA,NA,34.751,3359.78
1999,15,R,WUR,Benetton,32,NA,NA,NA,NA,7,102.855,NA,NA,NA,38.975,3364.0
1999,15,R,VIL,BAR,32,NA,NA,NA,NA,8,102.519,NA,NA,NA,42.166,3367.2
1999,15,R,diniz,Sauber,32,NA,NA,NA,NA,9,103.079,NA,NA,NA,45.978,3371.01
1999,15,R,frentzen,Jordan,32,NA,NA,NA,NA,10,103.664,NA,NA,NA,49.418,3374.45
1999,15,R,gene,Minardi,32,NA,NA,NA,NA,11,106.572,NA,NA,NA,102.363,3427.39
1999,15,R,zanardi,Williams,32,NA,NA,NA,NA,12,105.746,NA,NA,NA,106.392,3431.42
1999,15,R,FIS,Benetton,32,NA,NA,NA,NA,13,101.847,NA,NA,NA,485.477,3810.51
1999,15,R,irvine,Ferrari,33,NA,NA,NA,NA,1,102.884,NA,NA,NA,0.0,3427.91
1999,15,R,MSC,Ferrari,33,NA,NA,NA,NA,2,103.94,NA,NA,NA,9.994,3437.91
1999,15,R,hakkinen,McLaren,33,NA,NA,NA,NA,3,103.846,NA,NA,NA,10.312,3438.23
1999,15,R,BAR,Stewart,33,NA,NA,NA,NA,4,102.403,NA,NA,NA,15.168,3443.08
1999,15,R,herbert,Stewart,33,NA,NA,NA,NA,5,104.503,NA,NA,NA,24.618,3452.53
1999,15,R,alesi,Sauber,33,NA,NA,NA,NA,6,102.893,NA,NA,NA,34.76,3462.67
1999,15,R,WUR,Benetton,33,NA,NA,NA,NA,7,103.178,NA,NA,NA,39.269,3467.18
1999,15,R,VIL,BAR,33,NA,NA,NA,NA,8,102.608,NA,NA,NA,41.89,3469.8
1999,15,R,diniz,Sauber,33,NA,NA,NA,NA,9,102.531,NA,NA,NA,45.625,3473.54
1999,15,R,frentzen,Jordan,33,NA,NA,NA,NA,10,103.069,NA,NA,NA,49.603,3477.52
1999,15,R,gene,Minardi,33,NA,NA,NA,NA,11,106.544,NA,NA,NA,106.023,3533.94
1999,15,R,zanardi,Williams,33,NA,NA,NA,NA,12,105.184,NA,NA,NA,108.692,3536.6
1999,15,R,FIS,Benetton,33,NA,NA,NA,NA,13,111.388,NA,NA,NA,493.981,3921.89
1999,15,R,irvine,Ferrari,34,NA,NA,NA,NA,1,102.558,NA,NA,NA,0.0,3530.47
1999,15,R,MSC,Ferrari,34,NA,NA,NA,NA,2,103.679,NA,NA,NA,11.115,3541.59
1999,15,R,hakkinen,McLaren,34,NA,NA,NA,NA,3,103.714,NA,NA,NA,11.468,3541.94
1999,15,R,BAR,Stewart,34,NA,NA,NA,NA,4,102.349,NA,NA,NA,14.959,3545.43
1999,15,R,herbert,Stewart,34,NA,NA,NA,NA,5,103.776,NA,NA,NA,25.836,3556.31
