year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,1,R,VER,Toro Rosso,13,NA,Y,NA,NA,7,113.474,NA,NA,NA,29.824,1239.23
2016,1,R,BUT,McLaren,13,NA,NA,NA,NA,8,95.649,NA,NA,NA,33.075,1242.48
2016,1,R,BOT,Williams,13,NA,NA,NA,NA,9,93.674,NA,NA,NA,33.836,1243.24
2016,1,R,RIC,Red Bull,13,NA,NA,NA,NA,10,96.994,NA,NA,NA,34.041,1243.44
2016,1,R,SAI,Toro Rosso,13,NA,NA,NA,NA,11,92.285,NA,NA,NA,35.692,1245.09
2016,1,R,MAS,Williams,13,NA,NA,NA,NA,12,92.344,NA,NA,NA,39.283,1248.69
2016,1,R,GRO,Haas F1 Team,13,NA,NA,NA,NA,13,95.105,NA,NA,NA,41.503,1250.91
2016,1,R,GUT,Haas F1 Team,13,NA,NA,NA,NA,14,95.325,NA,NA,NA,45.535,1254.94
2016,1,R,ALO,McLaren,13,NA,NA,NA,NA,15,97.948,NA,NA,NA,49.704,1259.11
2016,1,R,PAL,Renault,13,NA,NA,NA,NA,16,99.352,NA,NA,NA,60.12,1269.52
2016,1,R,ERI,Sauber,13,NA,NA,NA,NA,17,93.942,NA,NA,NA,61.672,1271.07
2016,1,R,NAS,Sauber,13,NA,NA,NA,NA,18,93.673,NA,NA,NA,62.464,1271.87
2016,1,R,WEH,Manor Marussia,13,NA,NA,NA,NA,19,93.702,NA,NA,NA,64.017,1273.42
2016,1,R,HAR,Manor Marussia,13,NA,NA,NA,NA,20,101.214,NA,NA,NA,75.865,1285.27
2016,1,R,MAG,Renault,13,NA,NA,NA,NA,21,94.927,NA,NA,NA,138.959,1348.36
2016,1,R,RAI,Ferrari,14,NA,NA,NA,NA,1,94.049,NA,NA,NA,0.0,1303.45
2016,1,R,HAM,Mercedes,14,NA,NA,NA,NA,2,93.859,NA,NA,NA,11.824,1315.28
2016,1,R,VET,Ferrari,14,NA,NA,NA,NA,3,95.604,NA,NA,NA,15.457,1318.91
2016,1,R,ROS,Mercedes,14,NA,NA,NA,NA,4,91.298,NA,NA,NA,16.75,1320.2
2016,1,R,HUL,Force India,14,NA,NA,NA,NA,5,94.35,NA,NA,NA,25.69,1329.14
2016,1,R,PER,Force India,14,NA,NA,NA,NA,6,94.848,NA,NA,NA,30.126,1333.58
2016,1,R,RIC,Red Bull,14,NA,NA,NA,NA,7,93.552,NA,NA,NA,33.544,1336.99
2016,1,R,BUT,McLaren,14,NA,NA,NA,NA,8,96.197,NA,NA,NA,35.223,1338.67
2016,1,R,VER,Toro Rosso,14,NA,NA,NA,NA,9,99.877,NA,NA,NA,35.652,1339.1
2016,1,R,SAI,Toro Rosso,14,NA,NA,NA,NA,10,95.182,NA,NA,NA,36.825,1340.28
2016,1,R,BOT,Williams,14,NA,NA,NA,NA,11,97.625,NA,NA,NA,37.412,1340.86
2016,1,R,MAS,Williams,14,NA,NA,NA,NA,12,93.412,NA,NA,NA,38.646,1342.1
2016,1,R,GRO,Haas F1 Team,14,NA,NA,NA,NA,13,94.235,NA,NA,NA,41.689,1345.14
2016,1,R,GUT,Haas F1 Team,14,NA,NA,NA,NA,14,94.854,NA,NA,NA,46.34,1349.79
2016,1,R,ALO,McLaren,14,NA,NA,NA,NA,15,92.553,NA,NA,NA,48.208,1351.66
2016,1,R,PAL,Renault,14,NA,NA,NA,NA,16,92.955,NA,NA,NA,59.026,1362.48
2016,1,R,ERI,Sauber,14,NA,NA,NA,NA,17,94.125,NA,NA,NA,61.748,1365.2
2016,1,R,NAS,Sauber,14,NA,NA,NA,NA,18,93.934,NA,NA,NA,62.349,1365.8
2016,1,R,WEH,Manor Marussia,14,NA,NA,NA,NA,19,93.717,NA,NA,NA,63.685,1367.14
2016,1,R,HAR,Manor Marussia,14,NA,NA,NA,NA,20,93.861,NA,NA,NA,75.677,1379.13
2016,1,R,MAG,Renault,14,NA,NA,NA,NA,21,97.999,NA,NA,NA,142.909,1446.36
2016,1,R,RAI,Ferrari,15,NA,NA,NA,NA,1,94.176,NA,NA,NA,0.0,1397.63
2016,1,R,HAM,Mercedes,15,NA,NA,NA,NA,2,94.209,NA,NA,NA,11.857,1409.48
2016,1,R,VET,Ferrari,15,NA,NA,NA,NA,3,90.757,NA,NA,NA,12.038,1409.67
2016,1,R,ROS,Mercedes,15,NA,NA,NA,NA,4,91.982,NA,NA,NA,14.556,1412.18
2016,1,R,HUL,Force India,15,NA,NA,NA,NA,5,94.849,NA,NA,NA,26.363,1423.99
2016,1,R,PER,Force India,15,NA,NA,NA,NA,6,95.654,NA,NA,NA,31.604,1429.23
2016,1,R,RIC,Red Bull,15,NA,NA,NA,NA,7,92.303,NA,NA,NA,31.671,1429.3
2016,1,R,VER,Toro Rosso,15,NA,NA,NA,NA,8,91.779,NA,NA,NA,33.255,1430.88
2016,1,R,SAI,Toro Rosso,15,NA,NA,NA,NA,9,93.153,NA,NA,NA,35.802,1433.43
2016,1,R,MAS,Williams,15,NA,NA,NA,NA,10,94.543,NA,NA,NA,39.013,1436.64
2016,1,R,BOT,Williams,15,NA,NA,NA,NA,11,96.449,NA,NA,NA,39.685,1437.31
2016,1,R,GRO,Haas F1 Team,15,NA,NA,NA,NA,12,94.554,NA,NA,NA,42.067,1439.69
2016,1,R,GUT,Haas F1 Team,15,NA,NA,NA,NA,13,94.7,NA,NA,NA,46.864,1444.49
2016,1,R,ALO,McLaren,15,NA,NA,NA,NA,14,93.123,NA,NA,NA,47.155,1444.78
2016,1,R,BUT,McLaren,15,NA,Y,NA,NA,15,115.9,NA,NA,NA,56.947,1454.57
2016,1,R,PAL,Renault,15,NA,NA,NA,NA,16,93.238,NA,NA,NA,58.088,1455.71
2016,1,R,ERI,Sauber,15,NA,NA,NA,NA,17,93.892,NA,NA,NA,61.464,1459.09
2016,1,R,NAS,Sauber,15,NA,NA,NA,NA,18,94.165,NA,NA,NA,62.338,1459.96
2016,1,R,WEH,Manor Marussia,15,NA,NA,NA,NA,19,94.16,NA,NA,NA,63.669,1461.3
2016,1,R,HAR,Manor Marussia,15,NA,NA,NA,NA,20,93.847,NA,NA,NA,75.348,1472.97
2016,1,R,MAG,Renault,15,NA,NA,NA,NA,21,95.084,NA,NA,NA,143.817,1541.44
2016,1,R,VET,Ferrari,16,NA,NA,NA,NA,1,91.809,NA,NA,NA,0.0,1501.47
2016,1,R,ROS,Mercedes,16,NA,NA,NA,NA,2,93.289,NA,NA,NA,3.998,1505.47
2016,1,R,RAI,Ferrari,16,NA,Y,NA,NA,3,113.141,NA,NA,NA,9.294,1510.77
2016,1,R,RIC,Red Bull,16,NA,NA,NA,NA,4,92.52,NA,NA,NA,20.344,1521.82
2016,1,R,HAM,Mercedes,16,NA,Y,NA,NA,5,113.739,NA,NA,NA,21.749,1523.22
2016,1,R,VER,Toro Rosso,16,NA,NA,NA,NA,6,93.208,NA,NA,NA,22.616,1524.09
2016,1,R,SAI,Toro Rosso,16,NA,NA,NA,NA,7,93.092,NA,NA,NA,25.047,1526.52
2016,1,R,MAS,Williams,16,NA,NA,NA,NA,8,92.71,NA,NA,NA,27.876,1529.35
2016,1,R,BOT,Williams,16,NA,NA,NA,NA,9,94.433,NA,NA,NA,30.271,1531.74
2016,1,R,GRO,Haas F1 Team,16,NA,NA,NA,NA,10,94.143,NA,NA,NA,32.363,1533.84
2016,1,R,HUL,Force India,16,NA,Y,NA,NA,11,112.729,NA,NA,NA,35.245,1536.72
2016,1,R,GUT,Haas F1 Team,16,NA,NA,NA,NA,12,94.261,NA,NA,NA,37.278,1538.75
2016,1,R,ALO,McLaren,16,NA,NA,NA,NA,13,94.542,NA,NA,NA,37.85,1539.32
2016,1,R,PER,Force India,16,NA,Y,NA,NA,14,117.573,NA,NA,NA,45.33,1546.8
2016,1,R,PAL,Renault,16,NA,NA,NA,NA,15,93.452,NA,NA,NA,47.693,1549.17
2016,1,R,ERI,Sauber,16,NA,NA,NA,NA,16,94.354,NA,NA,NA,51.971,1553.44
2016,1,R,NAS,Sauber,16,NA,NA,NA,NA,17,94.965,NA,NA,NA,53.456,1554.93
2016,1,R,BUT,McLaren,16,NA,NA,NA,NA,18,100.414,NA,NA,NA,53.514,1554.99
2016,1,R,WEH,Manor Marussia,16,NA,NA,NA,NA,19,95.345,NA,NA,NA,55.167,1556.64
2016,1,R,HAR,Manor Marussia,16,NA,NA,NA,NA,20,93.901,NA,NA,NA,65.402,1566.88
2016,1,R,MAG,Renault,16,NA,Y,NA,NA,21,135.143,NA,NA,NA,175.113,1676.59
2016,1,R,VET,Ferrari,17,NA,NA,NA,NA,1,99.423,NA,NA,NA,0.0,1600.9
2016,1,R,ROS,Mercedes,17,NA,NA,NA,NA,2,100.716,NA,NA,NA,5.291,1606.19
2016,1,R,RAI,Ferrari,17,NA,NA,NA,NA,3,108.909,NA,NA,NA,18.78,1619.68
2016,1,R,RIC,Red Bull,17,NA,NA,NA,NA,4,106.97,NA,NA,NA,27.891,1628.79
2016,1,R,VER,Toro Rosso,17,NA,NA,NA,NA,5,107.442,NA,NA,NA,30.635,1631.53
2016,1,R,SAI,Toro Rosso,17,NA,NA,NA,NA,6,110.557,NA,NA,NA,36.181,1637.08
2016,1,R,HAM,Mercedes,17,NA,NA,NA,NA,7,116.659,NA,NA,NA,38.985,1639.88
2016,1,R,MAS,Williams,17,NA,NA,NA,NA,8,112.024,NA,NA,NA,40.477,1641.37
2016,1,R,GRO,Haas F1 Team,17,NA,NA,NA,NA,9,111.293,NA,NA,NA,44.233,1645.13
2016,1,R,BOT,Williams,17,NA,Y,NA,NA,10,126.484,NA,NA,NA,57.332,1658.23
2016,1,R,HUL,Force India,17,NA,NA,NA,NA,11,122.02,NA,NA,NA,57.842,1658.74
2016,1,R,PAL,Renault,17,NA,NA,NA,NA,12,119.456,NA,NA,NA,67.726,1668.62
2016,1,R,PER,Force India,17,NA,NA,NA,NA,13,125.086,NA,NA,NA,70.993,1671.89
2016,1,R,ERI,Sauber,17,NA,NA,NA,NA,14,120.901,NA,NA,NA,73.449,1674.35
2016,1,R,BUT,McLaren,17,NA,NA,NA,NA,15,120.407,NA,NA,NA,74.498,1675.4
2016,1,R,NAS,Sauber,17,NA,NA,NA,NA,16,123.067,NA,NA,NA,77.1,1678.0
2016,1,R,WEH,Manor Marussia,17,NA,NA,NA,NA,17,122.855,NA,NA,NA,78.599,1679.5
2016,1,R,HAR,Manor Marussia,17,NA,NA,NA,NA,18,123.132,NA,NA,NA,89.111,1690.01
2016,1,R,MAG,Renault,17,NA,Y,NA,NA,19,729.123,NA,NA,NA,804.813,2405.71
2016,1,R,VET,Ferrari,18,NA,Y,NA,NA,1,201.551,NA,NA,NA,0.0,1802.45
2016,1,R,ROS,Mercedes,18,NA,Y,NA,NA,2,199.132,NA,NA,NA,2.872,1805.32
2016,1,R,RAI,Ferrari,18,NA,Y,NA,NA,3,188.276,NA,NA,NA,5.505,1807.95
2016,1,R,RIC,Red Bull,18,NA,Y,NA,NA,4,190.57,NA,NA,NA,16.91,1819.36
2016,1,R,VER,Toro Rosso,18,NA,Y,NA,NA,5,189.398,NA,NA,NA,18.482,1820.93
2016,1,R,SAI,Toro Rosso,18,NA,Y,NA,NA,6,1242.49,NA,NA,NA,1077.12,2879.57
2016,1,R,HAM,Mercedes,18,NA,Y,NA,NA,7,1243.05,NA,NA,NA,1080.48,2882.93
2016,1,R,MAS,Williams,18,NA,Y,NA,NA,8,1243.27,NA,NA,NA,1082.2,2884.64
2016,1,R,GRO,Haas F1 Team,18,NA,Y,NA,NA,9,1241.35,NA,NA,NA,1084.03,2886.48
2016,1,R,HUL,Force India,18,NA,Y,NA,NA,10,1229.8,NA,NA,NA,1086.09,2888.54
2016,1,R,BOT,Williams,18,NA,Y,NA,NA,11,1231.53,NA,NA,NA,1087.31,2889.76
2016,1,R,PAL,Renault,18,NA,Y,NA,NA,12,1223.36,NA,NA,NA,1089.54,2891.98
2016,1,R,PER,Force India,18,NA,Y,NA,NA,13,1221.25,NA,NA,NA,1090.69,2893.14
2016,1,R,ERI,Sauber,18,NA,Y,NA,NA,14,1222.58,NA,NA,NA,1094.48,2896.93
2016,1,R,BUT,McLaren,18,NA,Y,NA,NA,15,1223.87,NA,NA,NA,1096.82,2899.26
2016,1,R,NAS,Sauber,18,NA,Y,NA,NA,16,1222.82,NA,NA,NA,1098.37,2900.82
2016,1,R,WEH,Manor Marussia,18,NA,Y,NA,NA,17,1223.49,NA,NA,NA,1100.54,2902.99
2016,1,R,MAG,Renault,18,NA,NA,NA,NA,18,500.454,NA,NA,NA,1103.72,2906.16
2016,1,R,VET,Ferrari,19,NA,NA,NA,NA,1,1213.53,NA,NA,NA,0.0,3015.98
2016,1,R,ROS,Mercedes,19,NA,NA,NA,NA,2,1211.33,NA,NA,NA,0.672,3016.65
2016,1,R,RAI,Ferrari,19,NA,NA,NA,NA,3,1209.84,NA,NA,NA,1.815,3017.79
2016,1,R,RIC,Red Bull,19,NA,NA,NA,NA,4,1198.83,NA,NA,NA,2.21,3018.19
2016,1,R,VER,Toro Rosso,19,NA,NA,NA,NA,5,1197.49,NA,NA,NA,2.442,3018.42
2016,1,R,SAI,Toro Rosso,19,NA,NA,NA,NA,6,139.461,NA,NA,NA,3.051,3019.03
2016,1,R,HAM,Mercedes,19,NA,NA,NA,NA,7,136.377,NA,NA,NA,3.331,3019.31
2016,1,R,MAS,Williams,19,NA,NA,NA,NA,8,135.431,NA,NA,NA,4.097,3020.07
2016,1,R,GRO,Haas F1 Team,19,NA,NA,NA,NA,9,134.54,NA,NA,NA,5.042,3021.02
2016,1,R,HUL,Force India,19,NA,NA,NA,NA,10,132.698,NA,NA,NA,5.259,3021.24
2016,1,R,BOT,Williams,19,NA,NA,NA,NA,11,132.091,NA,NA,NA,5.872,3021.85
2016,1,R,PAL,Renault,19,NA,NA,NA,NA,12,130.486,NA,NA,NA,6.491,3022.47
2016,1,R,PER,Force India,19,NA,NA,NA,NA,13,130.119,NA,NA,NA,7.281,3023.26
2016,1,R,ERI,Sauber,19,NA,NA,NA,NA,14,127.3,NA,NA,NA,8.248,3024.23
2016,1,R,BUT,McLaren,19,NA,NA,NA,NA,15,125.076,NA,NA,NA,8.363,3024.34
2016,1,R,NAS,Sauber,19,NA,NA,NA,NA,16,124.244,NA,NA,NA,9.083,3025.06
2016,1,R,WEH,Manor Marussia,19,NA,NA,NA,NA,17,122.989,NA,NA,NA,9.997,3025.98
2016,1,R,MAG,Renault,19,NA,NA,NA,NA,18,120.667,NA,NA,NA,10.853,3026.83
2016,1,R,VET,Ferrari,20,NA,NA,NA,NA,1,90.524,NA,NA,NA,0.0,3106.5
2016,1,R,ROS,Mercedes,20,NA,NA,NA,NA,2,91.206,NA,NA,NA,1.354,3107.86
2016,1,R,RAI,Ferrari,20,NA,NA,NA,NA,3,91.247,NA,NA,NA,2.538,3109.04
2016,1,R,RIC,Red Bull,20,NA,NA,NA,NA,4,92.401,NA,NA,NA,4.087,3110.59
2016,1,R,VER,Toro Rosso,20,NA,NA,NA,NA,5,92.776,NA,NA,NA,4.694,3111.2
2016,1,R,SAI,Toro Rosso,20,NA,NA,NA,NA,6,92.933,NA,NA,NA,5.46,3111.96
2016,1,R,HAM,Mercedes,20,NA,NA,NA,NA,7,93.381,NA,NA,NA,6.188,3112.69
2016,1,R,MAS,Williams,20,NA,NA,NA,NA,8,93.776,NA,NA,NA,7.349,3113.85
2016,1,R,GRO,Haas F1 Team,20,NA,NA,NA,NA,9,93.798,NA,NA,NA,8.316,3114.82
2016,1,R,HUL,Force India,20,NA,NA,NA,NA,10,94.475,NA,NA,NA,9.21,3115.71
2016,1,R,BOT,Williams,20,NA,NA,NA,NA,11,94.326,NA,NA,NA,9.674,3116.18
2016,1,R,PAL,Renault,20,NA,NA,NA,NA,12,94.522,NA,NA,NA,10.489,3116.99
2016,1,R,PER,Force India,20,NA,NA,NA,NA,13,94.148,NA,NA,NA,10.905,3117.41
2016,1,R,BUT,McLaren,20,NA,NA,NA,NA,14,93.213,NA,NA,NA,11.052,3117.55
2016,1,R,ERI,Sauber,20,NA,NA,NA,NA,15,97.106,NA,NA,NA,14.83,3121.33
2016,1,R,NAS,Sauber,20,NA,NA,NA,NA,16,96.692,NA,NA,NA,15.251,3121.75
2016,1,R,WEH,Manor Marussia,20,NA,NA,NA,NA,17,96.221,NA,NA,NA,15.694,3122.2
2016,1,R,MAG,Renault,20,NA,NA,NA,NA,18,96.001,NA,NA,NA,16.33,3122.83
2016,1,R,VET,Ferrari,21,NA,NA,NA,NA,1,90.374,NA,NA,NA,0.0,3196.88
2016,1,R,ROS,Mercedes,21,NA,NA,NA,NA,2,90.557,NA,NA,NA,1.537,3198.41
2016,1,R,RAI,Ferrari,21,NA,NA,NA,NA,3,90.701,NA,NA,NA,2.865,3199.74
2016,1,R,RIC,Red Bull,21,NA,NA,NA,NA,4,91.47,NA,NA,NA,5.183,3202.06
2016,1,R,VER,Toro Rosso,21,NA,NA,NA,NA,5,91.74,NA,NA,NA,6.06,3202.94
2016,1,R,SAI,Toro Rosso,21,NA,NA,NA,NA,6,91.725,NA,NA,NA,6.811,3203.69
2016,1,R,HAM,Mercedes,21,NA,NA,NA,NA,7,91.768,NA,NA,NA,7.582,3204.46
2016,1,R,MAS,Williams,21,NA,NA,NA,NA,8,92.816,NA,NA,NA,9.791,3206.67
2016,1,R,GRO,Haas F1 Team,21,NA,NA,NA,NA,9,93.11,NA,NA,NA,11.052,3207.93
2016,1,R,HUL,Force India,21,NA,NA,NA,NA,10,93.514,NA,NA,NA,12.35,3209.23
2016,1,R,BOT,Williams,21,NA,NA,NA,NA,11,93.726,NA,NA,NA,13.026,3209.9
2016,1,R,PAL,Renault,21,NA,NA,NA,NA,12,93.921,NA,NA,NA,14.036,3210.91
2016,1,R,BUT,McLaren,21,NA,NA,NA,NA,13,93.825,NA,NA,NA,14.503,3211.38
2016,1,R,PER,Force India,21,NA,NA,NA,NA,14,94.743,NA,NA,NA,15.274,3212.15
2016,1,R,ERI,Sauber,21,NA,NA,NA,NA,15,94.526,NA,NA,NA,18.982,3215.86
2016,1,R,NAS,Sauber,21,NA,NA,NA,NA,16,94.737,NA,NA,NA,19.614,3216.49
2016,1,R,MAG,Renault,21,NA,NA,NA,NA,17,95.554,NA,NA,NA,21.51,3218.39
2016,1,R,WEH,Manor Marussia,21,NA,NA,NA,NA,18,96.756,NA,NA,NA,22.076,3218.95
2016,1,R,VET,Ferrari,22,NA,NA,NA,NA,1,90.207,NA,NA,NA,0.0,3287.08
2016,1,R,ROS,Mercedes,22,NA,NA,NA,NA,2,90.688,NA,NA,NA,2.018,3289.1
2016,1,R,RIC,Red Bull,22,NA,NA,NA,NA,3,91.445,NA,NA,NA,6.421,3293.5
2016,1,R,VER,Toro Rosso,22,NA,NA,NA,NA,4,91.597,NA,NA,NA,7.45,3294.53
2016,1,R,SAI,Toro Rosso,22,NA,NA,NA,NA,5,91.744,NA,NA,NA,8.348,3295.43
2016,1,R,HAM,Mercedes,22,NA,NA,NA,NA,6,91.728,NA,NA,NA,9.103,3296.19
2016,1,R,MAS,Williams,22,NA,NA,NA,NA,7,92.911,NA,NA,NA,12.495,3299.58
2016,1,R,GRO,Haas F1 Team,22,NA,NA,NA,NA,8,93.265,NA,NA,NA,14.11,3301.19
2016,1,R,HUL,Force India,22,NA,NA,NA,NA,9,93.327,NA,NA,NA,15.47,3302.55
2016,1,R,BOT,Williams,22,NA,NA,NA,NA,10,93.363,NA,NA,NA,16.182,3303.26
2016,1,R,PAL,Renault,22,NA,NA,NA,NA,11,93.76,NA,NA,NA,17.589,3304.67
2016,1,R,BUT,McLaren,22,NA,NA,NA,NA,12,93.91,NA,NA,NA,18.206,3305.29
2016,1,R,PER,Force India,22,NA,NA,NA,NA,13,94.056,NA,NA,NA,19.123,3306.21
2016,1,R,ERI,Sauber,22,NA,NA,NA,NA,14,94.609,NA,NA,NA,23.384,3310.47
2016,1,R,NAS,Sauber,22,NA,NA,NA,NA,15,94.485,NA,NA,NA,23.892,3310.98
2016,1,R,MAG,Renault,22,NA,NA,NA,NA,16,93.453,NA,NA,NA,24.756,3311.84
2016,1,R,WEH,Manor Marussia,22,NA,NA,NA,NA,17,94.196,NA,NA,NA,26.065,3313.15
2016,1,R,VET,Ferrari,23,NA,NA,NA,NA,1,89.951,NA,NA,NA,0.0,3377.03
2016,1,R,ROS,Mercedes,23,NA,NA,NA,NA,2,90.939,NA,NA,NA,3.006,3380.04
2016,1,R,RIC,Red Bull,23,NA,NA,NA,NA,3,91.278,NA,NA,NA,7.748,3384.78
2016,1,R,VER,Toro Rosso,23,NA,NA,NA,NA,4,91.685,NA,NA,NA,9.184,3386.22
2016,1,R,SAI,Toro Rosso,23,NA,NA,NA,NA,5,91.671,NA,NA,NA,10.068,3387.1
2016,1,R,HAM,Mercedes,23,NA,NA,NA,NA,6,91.784,NA,NA,NA,10.936,3387.97
2016,1,R,MAS,Williams,23,NA,NA,NA,NA,7,92.76,NA,NA,NA,15.304,3392.34
2016,1,R,GRO,Haas F1 Team,23,NA,NA,NA,NA,8,93.321,NA,NA,NA,17.48,3394.51
2016,1,R,HUL,Force India,23,NA,NA,NA,NA,9,93.525,NA,NA,NA,19.044,3396.08
2016,1,R,BOT,Williams,23,NA,NA,NA,NA,10,93.269,NA,NA,NA,19.5,3396.53
2016,1,R,PAL,Renault,23,NA,NA,NA,NA,11,93.549,NA,NA,NA,21.187,3398.22
2016,1,R,BUT,McLaren,23,NA,NA,NA,NA,12,93.851,NA,NA,NA,22.106,3399.14
2016,1,R,PER,Force India,23,NA,NA,NA,NA,13,93.676,NA,NA,NA,22.848,3399.88
2016,1,R,ERI,Sauber,23,NA,NA,NA,NA,14,95.061,NA,NA,NA,28.494,3405.53
2016,1,R,NAS,Sauber,23,NA,NA,NA,NA,15,95.001,NA,NA,NA,28.942,3405.98
2016,1,R,MAG,Renault,23,NA,NA,NA,NA,16,94.824,NA,NA,NA,29.629,3406.66
2016,1,R,WEH,Manor Marussia,23,NA,NA,NA,NA,17,94.275,NA,NA,NA,30.389,3407.42
2016,1,R,VET,Ferrari,24,NA,NA,NA,NA,1,90.185,NA,NA,NA,0.0,3467.22
2016,1,R,ROS,Mercedes,24,NA,NA,NA,NA,2,90.901,NA,NA,NA,3.722,3470.94
2016,1,R,RIC,Red Bull,24,NA,NA,NA,NA,3,91.453,NA,NA,NA,9.016,3476.24
2016,1,R,VER,Toro Rosso,24,NA,NA,NA,NA,4,92.042,NA,NA,NA,11.041,3478.26
2016,1,R,SAI,Toro Rosso,24,NA,NA,NA,NA,5,92.118,NA,NA,NA,12.001,3479.22
2016,1,R,HAM,Mercedes,24,NA,NA,NA,NA,6,91.882,NA,NA,NA,12.633,3479.85
2016,1,R,MAS,Williams,24,NA,NA,NA,NA,7,92.775,NA,NA,NA,17.894,3485.11
2016,1,R,GRO,Haas F1 Team,24,NA,NA,NA,NA,8,93.492,NA,NA,NA,20.787,3488.01
2016,1,R,HUL,Force India,24,NA,NA,NA,NA,9,93.531,NA,NA,NA,22.39,3489.61
2016,1,R,BOT,Williams,24,NA,NA,NA,NA,10,93.386,NA,NA,NA,22.701,3489.92
2016,1,R,PAL,Renault,24,NA,NA,NA,NA,11,93.628,NA,NA,NA,24.63,3491.85
2016,1,R,BUT,McLaren,24,NA,NA,NA,NA,12,94.121,NA,NA,NA,26.042,3493.26
2016,1,R,PER,Force India,24,NA,NA,NA,NA,13,94.328,NA,NA,NA,26.991,3494.21
2016,1,R,ERI,Sauber,24,NA,NA,NA,NA,14,94.833,NA,NA,NA,33.142,3500.36
2016,1,R,NAS,Sauber,24,NA,NA,NA,NA,15,94.874,NA,NA,NA,33.631,3500.85
2016,1,R,MAG,Renault,24,NA,NA,NA,NA,16,94.813,NA,NA,NA,34.257,3501.48
2016,1,R,WEH,Manor Marussia,24,NA,NA,NA,NA,17,94.924,NA,NA,NA,35.128,3502.35
2016,1,R,VET,Ferrari,25,NA,NA,NA,NA,1,90.719,NA,NA,NA,0.0,3557.94
2016,1,R,ROS,Mercedes,25,NA,NA,NA,NA,2,90.929,NA,NA,NA,3.932,3561.87
2016,1,R,RIC,Red Bull,25,NA,NA,NA,NA,3,91.517,NA,NA,NA,9.814,3567.75
2016,1,R,VER,Toro Rosso,25,NA,NA,NA,NA,4,92.174,NA,NA,NA,12.496,3570.43
2016,1,R,SAI,Toro Rosso,25,NA,NA,NA,NA,5,92.166,NA,NA,NA,13.448,3571.39
2016,1,R,HAM,Mercedes,25,NA,NA,NA,NA,6,92.38,NA,NA,NA,14.294,3572.23
2016,1,R,MAS,Williams,25,NA,NA,NA,NA,7,92.803,NA,NA,NA,19.978,3577.92
2016,1,R,GRO,Haas F1 Team,25,NA,NA,NA,NA,8,94.096,NA,NA,NA,24.164,3582.1
2016,1,R,HUL,Force India,25,NA,NA,NA,NA,9,93.394,NA,NA,NA,25.065,3583.0
2016,1,R,BOT,Williams,25,NA,NA,NA,NA,10,93.722,NA,NA,NA,25.704,3583.64
2016,1,R,PAL,Renault,25,NA,NA,NA,NA,11,93.697,NA,NA,NA,27.608,3585.55
2016,1,R,BUT,McLaren,25,NA,NA,NA,NA,12,94.293,NA,NA,NA,29.616,3587.55
2016,1,R,PER,Force India,25,NA,NA,NA,NA,13,93.952,NA,NA,NA,30.224,3588.16
2016,1,R,ERI,Sauber,25,NA,NA,NA,NA,14,94.769,NA,NA,NA,37.192,3595.13
2016,1,R,MAG,Renault,25,NA,NA,NA,NA,15,95.592,NA,NA,NA,39.13,3597.07
2016,1,R,WEH,Manor Marussia,25,NA,NA,NA,NA,16,95.789,NA,NA,NA,40.198,3598.14
2016,1,R,NAS,Sauber,25,NA,NA,NA,NA,17,98.057,NA,NA,NA,40.969,3598.91
2016,1,R,VET,Ferrari,26,NA,NA,NA,NA,1,91.764,NA,NA,NA,0.0,3649.7
2016,1,R,ROS,Mercedes,26,NA,NA,NA,NA,2,90.931,NA,NA,NA,3.099,3652.8
2016,1,R,RIC,Red Bull,26,NA,NA,NA,NA,3,91.845,NA,NA,NA,9.895,3659.6
2016,1,R,VER,Toro Rosso,26,NA,NA,NA,NA,4,92.18,NA,NA,NA,12.912,3662.61
2016,1,R,SAI,Toro Rosso,26,NA,NA,NA,NA,5,92.349,NA,NA,NA,14.033,3663.74
2016,1,R,HAM,Mercedes,26,NA,NA,NA,NA,6,92.139,NA,NA,NA,14.669,3664.37
2016,1,R,MAS,Williams,26,NA,NA,NA,NA,7,92.53,NA,NA,NA,20.744,3670.45
2016,1,R,GRO,Haas F1 Team,26,NA,NA,NA,NA,8,93.427,NA,NA,NA,25.827,3675.53
2016,1,R,HUL,Force India,26,NA,NA,NA,NA,9,93.646,NA,NA,NA,26.947,3676.65
2016,1,R,BOT,Williams,26,NA,NA,NA,NA,10,93.396,NA,NA,NA,27.336,3677.04
2016,1,R,PAL,Renault,26,NA,NA,NA,NA,11,93.637,NA,NA,NA,29.481,3679.18
2016,1,R,BUT,McLaren,26,NA,NA,NA,NA,12,94.528,NA,NA,NA,32.38,3682.08
2016,1,R,PER,Force India,26,NA,NA,NA,NA,13,94.38,NA,NA,NA,32.84,3682.54
2016,1,R,ERI,Sauber,26,NA,NA,NA,NA,14,95.016,NA,NA,NA,40.444,3690.15
2016,1,R,MAG,Renault,26,NA,NA,NA,NA,15,94.649,NA,NA,NA,42.015,3691.72
2016,1,R,WEH,Manor Marussia,26,NA,NA,NA,NA,16,94.564,NA,NA,NA,42.998,3692.7
2016,1,R,NAS,Sauber,26,NA,NA,NA,NA,17,95.269,NA,NA,NA,44.474,3694.18
