year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,9,R,gene,Minardi,12,NA,NA,NA,NA,21,83.52,NA,NA,NA,45.327,1009.24
2000,9,R,mazzacane,Minardi,12,NA,NA,NA,NA,22,83.894,NA,NA,NA,49.684,1013.6
2000,9,R,MSC,Ferrari,13,NA,NA,NA,NA,1,80.786,NA,NA,NA,0.0,1044.7
2000,9,R,BAR,Ferrari,13,NA,NA,NA,NA,2,81.073,NA,NA,NA,5.557,1050.26
2000,9,R,COU,McLaren,13,NA,NA,NA,NA,3,80.947,NA,NA,NA,6.351,1051.06
2000,9,R,hakkinen,McLaren,13,NA,NA,NA,NA,4,80.829,NA,NA,NA,8.138,1052.84
2000,9,R,VIL,BAR,13,NA,NA,NA,NA,5,82.008,NA,NA,NA,17.131,1061.83
2000,9,R,frentzen,Jordan,13,NA,NA,NA,NA,6,82.3,NA,NA,NA,21.069,1065.77
2000,9,R,SCH,Williams,13,NA,NA,NA,NA,7,82.216,NA,NA,NA,21.527,1066.23
2000,9,R,TRU,Jordan,13,NA,NA,NA,NA,8,82.492,NA,NA,NA,22.461,1067.17
2000,9,R,BUT,Williams,13,NA,NA,NA,NA,9,81.802,NA,NA,NA,29.895,1074.6
2000,9,R,salo,Sauber,13,NA,NA,NA,NA,10,83.912,NA,NA,NA,31.46,1076.16
2000,9,R,irvine,Jaguar,13,NA,NA,NA,NA,11,83.121,NA,NA,NA,32.103,1076.81
2000,9,R,herbert,Jaguar,13,NA,NA,NA,NA,12,83.713,NA,NA,NA,33.296,1078.0
2000,9,R,DLR,Arrows,13,NA,NA,NA,NA,13,82.917,NA,NA,NA,37.046,1081.75
2000,9,R,HEI,Prost,13,NA,NA,NA,NA,14,81.8,NA,NA,NA,38.333,1083.04
2000,9,R,FIS,Benetton,13,NA,NA,NA,NA,15,82.042,NA,NA,NA,39.517,1084.22
2000,9,R,verstappen,Arrows,13,NA,NA,NA,NA,16,83.567,NA,NA,NA,43.373,1088.08
2000,9,R,ZON,BAR,13,NA,NA,NA,NA,17,83.673,NA,NA,NA,43.846,1088.55
2000,9,R,alesi,Prost,13,NA,NA,NA,NA,18,83.146,NA,NA,NA,45.177,1089.88
2000,9,R,diniz,Sauber,13,NA,NA,NA,NA,19,83.669,NA,NA,NA,46.609,1091.31
2000,9,R,WUR,Benetton,13,NA,NA,NA,NA,20,83.871,NA,NA,NA,47.387,1092.09
2000,9,R,gene,Minardi,13,NA,NA,NA,NA,21,83.328,NA,NA,NA,47.869,1092.57
2000,9,R,mazzacane,Minardi,13,NA,NA,NA,NA,22,83.12,NA,NA,NA,52.018,1096.72
2000,9,R,MSC,Ferrari,14,NA,NA,NA,NA,1,80.791,NA,NA,NA,0.0,1125.49
2000,9,R,BAR,Ferrari,14,NA,NA,NA,NA,2,80.793,NA,NA,NA,5.559,1131.05
2000,9,R,COU,McLaren,14,NA,NA,NA,NA,3,80.802,NA,NA,NA,6.362,1131.86
2000,9,R,hakkinen,McLaren,14,NA,NA,NA,NA,4,81.143,NA,NA,NA,8.49,1133.98
2000,9,R,VIL,BAR,14,NA,NA,NA,NA,5,81.836,NA,NA,NA,18.176,1143.67
2000,9,R,frentzen,Jordan,14,NA,NA,NA,NA,6,81.957,NA,NA,NA,22.235,1147.73
2000,9,R,SCH,Williams,14,NA,NA,NA,NA,7,82.161,NA,NA,NA,22.897,1148.39
2000,9,R,TRU,Jordan,14,NA,NA,NA,NA,8,82.56,NA,NA,NA,24.23,1149.72
2000,9,R,BUT,Williams,14,NA,NA,NA,NA,9,81.151,NA,NA,NA,30.255,1155.75
2000,9,R,salo,Sauber,14,NA,NA,NA,NA,10,83.258,NA,NA,NA,33.927,1159.42
2000,9,R,irvine,Jaguar,14,NA,NA,NA,NA,11,83.237,NA,NA,NA,34.549,1160.04
2000,9,R,herbert,Jaguar,14,NA,NA,NA,NA,12,83.842,NA,NA,NA,36.347,1161.84
2000,9,R,DLR,Arrows,14,NA,NA,NA,NA,13,82.838,NA,NA,NA,39.093,1164.59
2000,9,R,HEI,Prost,14,NA,NA,NA,NA,14,82.221,NA,NA,NA,39.763,1165.26
2000,9,R,FIS,Benetton,14,NA,NA,NA,NA,15,82.043,NA,NA,NA,40.769,1166.26
2000,9,R,verstappen,Arrows,14,NA,NA,NA,NA,16,82.516,NA,NA,NA,45.098,1170.59
2000,9,R,ZON,BAR,14,NA,NA,NA,NA,17,82.631,NA,NA,NA,45.686,1171.18
2000,9,R,alesi,Prost,14,NA,NA,NA,NA,18,82.936,NA,NA,NA,47.322,1172.82
2000,9,R,diniz,Sauber,14,NA,NA,NA,NA,19,83.131,NA,NA,NA,48.949,1174.44
2000,9,R,WUR,Benetton,14,NA,NA,NA,NA,20,83.223,NA,NA,NA,49.819,1175.31
2000,9,R,gene,Minardi,14,NA,NA,NA,NA,21,83.744,NA,NA,NA,50.822,1176.32
2000,9,R,mazzacane,Minardi,14,NA,NA,NA,NA,22,83.136,NA,NA,NA,54.363,1179.86
2000,9,R,MSC,Ferrari,15,NA,NA,NA,NA,1,81.034,NA,NA,NA,0.0,1206.53
2000,9,R,BAR,Ferrari,15,NA,NA,NA,NA,2,80.739,NA,NA,NA,5.264,1211.79
2000,9,R,COU,McLaren,15,NA,NA,NA,NA,3,80.957,NA,NA,NA,6.285,1212.81
2000,9,R,hakkinen,McLaren,15,NA,NA,NA,NA,4,80.966,NA,NA,NA,8.422,1214.95
2000,9,R,VIL,BAR,15,NA,NA,NA,NA,5,82.09,NA,NA,NA,19.232,1225.76
2000,9,R,frentzen,Jordan,15,NA,NA,NA,NA,6,82.154,NA,NA,NA,23.355,1229.88
2000,9,R,SCH,Williams,15,NA,NA,NA,NA,7,82.071,NA,NA,NA,23.934,1230.46
2000,9,R,TRU,Jordan,15,NA,NA,NA,NA,8,81.596,NA,NA,NA,24.792,1231.32
2000,9,R,BUT,Williams,15,NA,NA,NA,NA,9,81.163,NA,NA,NA,30.384,1236.91
2000,9,R,salo,Sauber,15,NA,NA,NA,NA,10,82.907,NA,NA,NA,35.8,1242.33
2000,9,R,irvine,Jaguar,15,NA,NA,NA,NA,11,83.088,NA,NA,NA,36.603,1243.13
2000,9,R,herbert,Jaguar,15,NA,NA,NA,NA,12,82.721,NA,NA,NA,38.034,1244.56
2000,9,R,DLR,Arrows,15,NA,NA,NA,NA,13,82.89,NA,NA,NA,40.949,1247.48
2000,9,R,HEI,Prost,15,NA,NA,NA,NA,14,82.719,NA,NA,NA,41.448,1247.98
2000,9,R,FIS,Benetton,15,NA,NA,NA,NA,15,82.484,NA,NA,NA,42.219,1248.75
2000,9,R,verstappen,Arrows,15,NA,NA,NA,NA,16,82.839,NA,NA,NA,46.903,1253.43
2000,9,R,ZON,BAR,15,NA,NA,NA,NA,17,83.185,NA,NA,NA,47.837,1254.37
2000,9,R,alesi,Prost,15,NA,NA,NA,NA,18,83.214,NA,NA,NA,49.502,1256.03
2000,9,R,diniz,Sauber,15,NA,NA,NA,NA,19,83.269,NA,NA,NA,51.184,1257.71
2000,9,R,WUR,Benetton,15,NA,NA,NA,NA,20,83.207,NA,NA,NA,51.992,1258.52
2000,9,R,gene,Minardi,15,NA,NA,NA,NA,21,83.292,NA,NA,NA,53.08,1259.61
2000,9,R,mazzacane,Minardi,15,NA,NA,NA,NA,22,83.81,NA,NA,NA,57.139,1263.67
2000,9,R,MSC,Ferrari,16,NA,NA,NA,NA,1,80.766,NA,NA,NA,0.0,1287.3
2000,9,R,BAR,Ferrari,16,NA,NA,NA,NA,2,81.227,NA,NA,NA,5.725,1293.02
2000,9,R,COU,McLaren,16,NA,NA,NA,NA,3,81.02,NA,NA,NA,6.539,1293.83
2000,9,R,hakkinen,McLaren,16,NA,NA,NA,NA,4,80.726,NA,NA,NA,8.382,1295.68
2000,9,R,VIL,BAR,16,NA,NA,NA,NA,5,81.771,NA,NA,NA,20.237,1307.53
2000,9,R,frentzen,Jordan,16,NA,NA,NA,NA,6,82.22,NA,NA,NA,24.809,1312.1
2000,9,R,SCH,Williams,16,NA,NA,NA,NA,7,82.436,NA,NA,NA,25.604,1312.9
2000,9,R,TRU,Jordan,16,NA,NA,NA,NA,8,82.449,NA,NA,NA,26.475,1313.77
2000,9,R,BUT,Williams,16,NA,NA,NA,NA,9,81.389,NA,NA,NA,31.007,1318.3
2000,9,R,salo,Sauber,16,NA,NA,NA,NA,10,82.796,NA,NA,NA,37.83,1325.12
2000,9,R,irvine,Jaguar,16,NA,NA,NA,NA,11,83.738,NA,NA,NA,39.575,1326.87
2000,9,R,herbert,Jaguar,16,NA,NA,NA,NA,12,83.33,NA,NA,NA,40.598,1327.89
2000,9,R,DLR,Arrows,16,NA,NA,NA,NA,13,83.239,NA,NA,NA,43.422,1330.72
2000,9,R,HEI,Prost,16,NA,NA,NA,NA,14,83.121,NA,NA,NA,43.803,1331.1
2000,9,R,FIS,Benetton,16,NA,NA,NA,NA,15,82.938,NA,NA,NA,44.391,1331.69
2000,9,R,verstappen,Arrows,16,NA,NA,NA,NA,16,82.845,NA,NA,NA,48.982,1336.28
2000,9,R,ZON,BAR,16,NA,NA,NA,NA,17,82.672,NA,NA,NA,49.743,1337.04
2000,9,R,alesi,Prost,16,NA,NA,NA,NA,18,83.234,NA,NA,NA,51.97,1339.27
2000,9,R,diniz,Sauber,16,NA,NA,NA,NA,19,83.601,NA,NA,NA,54.019,1341.31
2000,9,R,WUR,Benetton,16,NA,NA,NA,NA,20,83.581,NA,NA,NA,54.807,1342.1
2000,9,R,gene,Minardi,16,NA,NA,NA,NA,21,83.616,NA,NA,NA,55.93,1343.22
2000,9,R,mazzacane,Minardi,16,NA,NA,NA,NA,22,83.755,NA,NA,NA,60.128,1347.42
2000,9,R,MSC,Ferrari,17,NA,NA,NA,NA,1,80.682,NA,NA,NA,0.0,1367.98
2000,9,R,BAR,Ferrari,17,NA,NA,NA,NA,2,81.33,NA,NA,NA,6.373,1374.35
2000,9,R,COU,McLaren,17,NA,NA,NA,NA,3,81.182,NA,NA,NA,7.039,1375.02
2000,9,R,hakkinen,McLaren,17,NA,NA,NA,NA,4,81.045,NA,NA,NA,8.745,1376.72
2000,9,R,VIL,BAR,17,NA,NA,NA,NA,5,82.159,NA,NA,NA,21.714,1389.69
2000,9,R,frentzen,Jordan,17,NA,NA,NA,NA,6,82.219,NA,NA,NA,26.346,1394.32
2000,9,R,SCH,Williams,17,NA,NA,NA,NA,7,82.02,NA,NA,NA,26.942,1394.92
2000,9,R,TRU,Jordan,17,NA,NA,NA,NA,8,82.056,NA,NA,NA,27.849,1395.83
2000,9,R,BUT,Williams,17,NA,NA,NA,NA,9,81.439,NA,NA,NA,31.764,1399.74
2000,9,R,salo,Sauber,17,NA,NA,NA,NA,10,83.378,NA,NA,NA,40.526,1408.5
2000,9,R,irvine,Jaguar,17,NA,NA,NA,NA,11,82.345,NA,NA,NA,41.238,1409.21
2000,9,R,herbert,Jaguar,17,NA,NA,NA,NA,12,84.54,NA,NA,NA,44.456,1412.43
2000,9,R,DLR,Arrows,17,NA,NA,NA,NA,13,83.286,NA,NA,NA,46.026,1414.0
2000,9,R,HEI,Prost,17,NA,NA,NA,NA,14,83.248,NA,NA,NA,46.369,1414.35
2000,9,R,FIS,Benetton,17,NA,NA,NA,NA,15,83.112,NA,NA,NA,46.821,1414.8
2000,9,R,verstappen,Arrows,17,NA,NA,NA,NA,16,82.961,NA,NA,NA,51.261,1419.24
2000,9,R,alesi,Prost,17,NA,NA,NA,NA,17,83.111,NA,NA,NA,54.399,1422.38
2000,9,R,diniz,Sauber,17,NA,NA,NA,NA,18,83.316,NA,NA,NA,56.653,1424.63
2000,9,R,WUR,Benetton,17,NA,NA,NA,NA,19,83.327,NA,NA,NA,57.452,1425.43
2000,9,R,gene,Minardi,17,NA,NA,NA,NA,20,83.66,NA,NA,NA,58.908,1426.89
2000,9,R,mazzacane,Minardi,17,NA,NA,NA,NA,21,83.7,NA,NA,NA,63.146,1431.12
2000,9,R,MSC,Ferrari,18,NA,NA,NA,NA,1,81.571,NA,NA,NA,0.0,1449.55
2000,9,R,BAR,Ferrari,18,NA,NA,NA,NA,2,81.443,NA,NA,NA,6.245,1455.79
2000,9,R,COU,McLaren,18,NA,NA,NA,NA,3,81.465,NA,NA,NA,6.933,1456.48
2000,9,R,hakkinen,McLaren,18,NA,NA,NA,NA,4,81.187,NA,NA,NA,8.361,1457.91
2000,9,R,VIL,BAR,18,NA,NA,NA,NA,5,82.603,NA,NA,NA,22.746,1472.29
2000,9,R,frentzen,Jordan,18,NA,NA,NA,NA,6,82.422,NA,NA,NA,27.197,1476.74
2000,9,R,SCH,Williams,18,NA,NA,NA,NA,7,82.417,NA,NA,NA,27.788,1477.34
2000,9,R,TRU,Jordan,18,NA,NA,NA,NA,8,82.321,NA,NA,NA,28.599,1478.15
2000,9,R,BUT,Williams,18,NA,NA,NA,NA,9,81.564,NA,NA,NA,31.757,1481.31
2000,9,R,salo,Sauber,18,NA,NA,NA,NA,10,83.117,NA,NA,NA,42.072,1491.62
2000,9,R,irvine,Jaguar,18,NA,NA,NA,NA,11,83.528,NA,NA,NA,43.195,1492.74
2000,9,R,DLR,Arrows,18,NA,NA,NA,NA,12,83.579,NA,NA,NA,48.034,1497.58
2000,9,R,HEI,Prost,18,NA,NA,NA,NA,13,83.647,NA,NA,NA,48.445,1497.99
2000,9,R,FIS,Benetton,18,NA,NA,NA,NA,14,83.582,NA,NA,NA,48.832,1498.38
2000,9,R,verstappen,Arrows,18,NA,NA,NA,NA,15,83.069,NA,NA,NA,52.759,1502.31
2000,9,R,herbert,Jaguar,18,NA,NA,NA,NA,16,93.226,NA,NA,NA,56.111,1505.66
2000,9,R,diniz,Sauber,18,NA,NA,NA,NA,17,83.488,NA,NA,NA,58.57,1508.12
2000,9,R,WUR,Benetton,18,NA,NA,NA,NA,18,83.259,NA,NA,NA,59.14,1508.69
2000,9,R,alesi,Prost,18,NA,NA,NA,NA,19,86.616,NA,NA,NA,59.444,1508.99
2000,9,R,gene,Minardi,18,NA,NA,NA,NA,20,83.566,NA,NA,NA,60.903,1510.45
2000,9,R,mazzacane,Minardi,18,NA,NA,NA,NA,21,83.775,NA,NA,NA,65.35,1514.9
2000,9,R,MSC,Ferrari,19,NA,NA,NA,NA,1,81.605,NA,NA,NA,0.0,1531.15
2000,9,R,BAR,Ferrari,19,NA,NA,NA,NA,2,81.29,NA,NA,NA,5.93,1537.08
2000,9,R,COU,McLaren,19,NA,NA,NA,NA,3,81.351,NA,NA,NA,6.679,1537.83
2000,9,R,hakkinen,McLaren,19,NA,NA,NA,NA,4,81.456,NA,NA,NA,8.212,1539.36
2000,9,R,VIL,BAR,19,NA,NA,NA,NA,5,82.273,NA,NA,NA,23.414,1554.57
2000,9,R,frentzen,Jordan,19,NA,NA,NA,NA,6,82.367,NA,NA,NA,27.959,1559.11
2000,9,R,SCH,Williams,19,NA,NA,NA,NA,7,82.383,NA,NA,NA,28.566,1559.72
2000,9,R,TRU,Jordan,19,NA,NA,NA,NA,8,82.43,NA,NA,NA,29.424,1560.58
2000,9,R,BUT,Williams,19,NA,NA,NA,NA,9,81.588,NA,NA,NA,31.74,1562.89
2000,9,R,salo,Sauber,19,NA,NA,NA,NA,10,83.035,NA,NA,NA,43.502,1574.66
2000,9,R,irvine,Jaguar,19,NA,NA,NA,NA,11,83.755,NA,NA,NA,45.345,1576.5
2000,9,R,DLR,Arrows,19,NA,NA,NA,NA,12,83.175,NA,NA,NA,49.604,1580.76
2000,9,R,HEI,Prost,19,NA,NA,NA,NA,13,86.397,NA,NA,NA,53.237,1584.39
2000,9,R,verstappen,Arrows,19,NA,NA,NA,NA,14,82.666,NA,NA,NA,53.82,1584.97
2000,9,R,FIS,Benetton,19,NA,NA,NA,NA,15,86.695,NA,NA,NA,53.922,1585.07
2000,9,R,diniz,Sauber,19,NA,NA,NA,NA,16,83.07,NA,NA,NA,60.035,1591.19
2000,9,R,WUR,Benetton,19,NA,NA,NA,NA,17,83.321,NA,NA,NA,60.856,1592.01
2000,9,R,gene,Minardi,19,NA,NA,NA,NA,18,83.374,NA,NA,NA,62.672,1593.82
2000,9,R,mazzacane,Minardi,19,NA,NA,NA,NA,19,83.829,NA,NA,NA,67.574,1598.73
2000,9,R,alesi,Prost,19,NA,NA,NA,NA,20,104.658,NA,NA,NA,82.497,1613.65
2000,9,R,herbert,Jaguar,19,NA,NA,NA,NA,21,120.457,NA,NA,NA,94.963,1626.12
2000,9,R,MSC,Ferrari,20,NA,NA,NA,NA,1,81.522,NA,NA,NA,0.0,1612.68
2000,9,R,BAR,Ferrari,20,NA,NA,NA,NA,2,81.843,NA,NA,NA,6.251,1618.93
2000,9,R,COU,McLaren,20,NA,NA,NA,NA,3,82.049,NA,NA,NA,7.206,1619.88
2000,9,R,hakkinen,McLaren,20,NA,NA,NA,NA,4,81.697,NA,NA,NA,8.387,1621.06
2000,9,R,VIL,BAR,20,NA,NA,NA,NA,5,82.022,NA,NA,NA,23.914,1636.59
2000,9,R,frentzen,Jordan,20,NA,NA,NA,NA,6,82.237,NA,NA,NA,28.674,1641.35
2000,9,R,SCH,Williams,20,NA,NA,NA,NA,7,82.548,NA,NA,NA,29.592,1642.27
2000,9,R,TRU,Jordan,20,NA,NA,NA,NA,8,82.445,NA,NA,NA,30.347,1643.02
2000,9,R,BUT,Williams,20,NA,NA,NA,NA,9,81.589,NA,NA,NA,31.807,1644.48
2000,9,R,salo,Sauber,20,NA,NA,NA,NA,10,82.899,NA,NA,NA,44.879,1657.55
2000,9,R,irvine,Jaguar,20,NA,NA,NA,NA,11,83.053,NA,NA,NA,46.876,1659.55
2000,9,R,DLR,Arrows,20,NA,NA,NA,NA,12,83.139,NA,NA,NA,51.221,1663.9
2000,9,R,verstappen,Arrows,20,NA,NA,NA,NA,13,83.31,NA,NA,NA,55.608,1668.28
2000,9,R,diniz,Sauber,20,NA,NA,NA,NA,14,83.338,NA,NA,NA,61.851,1674.53
2000,9,R,gene,Minardi,20,NA,NA,NA,NA,15,83.257,NA,NA,NA,64.407,1677.08
2000,9,R,WUR,Benetton,20,NA,NA,NA,NA,16,86.61,NA,NA,NA,65.944,1678.62
2000,9,R,mazzacane,Minardi,20,NA,NA,NA,NA,17,83.552,NA,NA,NA,69.604,1682.28
2000,9,R,FIS,Benetton,20,NA,NA,NA,NA,18,98.501,NA,NA,NA,70.901,1683.58
2000,9,R,HEI,Prost,20,NA,NA,NA,NA,19,107.861,NA,NA,NA,79.576,1692.25
2000,9,R,alesi,Prost,20,NA,NA,NA,NA,20,82.411,NA,NA,NA,83.386,1696.06
2000,9,R,herbert,Jaguar,20,NA,NA,NA,NA,21,98.39,NA,NA,NA,111.831,1724.51
2000,9,R,MSC,Ferrari,21,NA,NA,NA,NA,1,81.525,NA,NA,NA,0.0,1694.2
2000,9,R,BAR,Ferrari,21,NA,NA,NA,NA,2,81.772,NA,NA,NA,6.498,1700.7
2000,9,R,COU,McLaren,21,NA,NA,NA,NA,3,81.413,NA,NA,NA,7.094,1701.29
2000,9,R,hakkinen,McLaren,21,NA,NA,NA,NA,4,81.55,NA,NA,NA,8.412,1702.61
2000,9,R,VIL,BAR,21,NA,NA,NA,NA,5,82.311,NA,NA,NA,24.7,1718.9
2000,9,R,frentzen,Jordan,21,NA,NA,NA,NA,6,82.113,NA,NA,NA,29.262,1723.46
2000,9,R,SCH,Williams,21,NA,NA,NA,NA,7,82.186,NA,NA,NA,30.253,1724.45
2000,9,R,BUT,Williams,21,NA,NA,NA,NA,8,81.759,NA,NA,NA,32.041,1726.24
2000,9,R,TRU,Jordan,21,NA,NA,NA,NA,9,85.373,NA,NA,NA,34.195,1728.4
2000,9,R,salo,Sauber,21,NA,NA,NA,NA,10,82.858,NA,NA,NA,46.212,1740.41
2000,9,R,irvine,Jaguar,21,NA,NA,NA,NA,11,82.43,NA,NA,NA,47.781,1741.98
2000,9,R,DLR,Arrows,21,NA,NA,NA,NA,12,82.941,NA,NA,NA,52.637,1746.84
2000,9,R,verstappen,Arrows,21,NA,NA,NA,NA,13,82.855,NA,NA,NA,56.938,1751.14
2000,9,R,diniz,Sauber,21,NA,NA,NA,NA,14,83.095,NA,NA,NA,63.421,1757.62
2000,9,R,gene,Minardi,21,NA,NA,NA,NA,15,86.667,NA,NA,NA,69.549,1763.75
2000,9,R,FIS,Benetton,21,NA,NA,NA,NA,16,82.24,NA,NA,NA,71.616,1765.82
2000,9,R,mazzacane,Minardi,21,NA,NA,NA,NA,17,84.757,NA,NA,NA,72.836,1767.04
2000,9,R,HEI,Prost,21,NA,NA,NA,NA,18,81.473,NA,NA,NA,79.524,1773.72
2000,9,R,alesi,Prost,21,NA,NA,NA,NA,19,82.666,NA,NA,NA,84.527,1778.73
2000,9,R,WUR,Benetton,21,NA,NA,NA,NA,20,101.006,NA,NA,NA,85.425,1779.62
2000,9,R,MSC,Ferrari,22,NA,NA,NA,NA,1,81.063,NA,NA,NA,0.0,1775.26
2000,9,R,COU,McLaren,22,NA,NA,NA,NA,2,81.17,NA,NA,NA,7.201,1782.46
2000,9,R,BAR,Ferrari,22,NA,NA,NA,NA,3,82.86,NA,NA,NA,8.295,1783.56
2000,9,R,hakkinen,McLaren,22,NA,NA,NA,NA,4,81.864,NA,NA,NA,9.213,1784.48
2000,9,R,VIL,BAR,22,NA,NA,NA,NA,5,86.009,NA,NA,NA,29.646,1804.91
2000,9,R,BUT,Williams,22,NA,NA,NA,NA,6,81.486,NA,NA,NA,32.464,1807.73
2000,9,R,frentzen,Jordan,22,NA,NA,NA,NA,7,85.839,NA,NA,NA,34.038,1809.3
2000,9,R,SCH,Williams,22,NA,NA,NA,NA,8,85.473,NA,NA,NA,34.663,1809.93
2000,9,R,salo,Sauber,22,NA,NA,NA,NA,9,82.682,NA,NA,NA,47.831,1823.09
2000,9,R,irvine,Jaguar,22,NA,NA,NA,NA,10,82.643,NA,NA,NA,49.361,1824.62
2000,9,R,TRU,Jordan,22,NA,NA,NA,NA,11,98.297,NA,NA,NA,51.429,1826.69
2000,9,R,DLR,Arrows,22,NA,NA,NA,NA,12,83.572,NA,NA,NA,55.146,1830.41
2000,9,R,verstappen,Arrows,22,NA,NA,NA,NA,13,82.803,NA,NA,NA,58.678,1833.94
2000,9,R,diniz,Sauber,22,NA,NA,NA,NA,14,82.798,NA,NA,NA,65.156,1840.42
2000,9,R,FIS,Benetton,22,NA,NA,NA,NA,15,81.33,NA,NA,NA,71.883,1847.15
2000,9,R,mazzacane,Minardi,22,NA,NA,NA,NA,16,84.312,NA,NA,NA,76.085,1851.35
2000,9,R,HEI,Prost,22,NA,NA,NA,NA,17,83.419,NA,NA,NA,81.88,1857.14
2000,9,R,alesi,Prost,22,NA,NA,NA,NA,18,82.78,NA,NA,NA,86.244,1861.51
2000,9,R,WUR,Benetton,22,NA,NA,NA,NA,19,82.617,NA,NA,NA,86.979,1862.24
2000,9,R,gene,Minardi,22,NA,NA,NA,NA,20,103.724,NA,NA,NA,92.21,1867.47
2000,9,R,MSC,Ferrari,23,NA,NA,NA,NA,1,81.105,NA,NA,NA,0.0,1856.37
2000,9,R,COU,McLaren,23,NA,NA,NA,NA,2,80.692,NA,NA,NA,6.788,1863.16
2000,9,R,BAR,Ferrari,23,NA,NA,NA,NA,3,81.88,NA,NA,NA,9.07,1865.44
2000,9,R,hakkinen,McLaren,23,NA,NA,NA,NA,4,85.599,NA,NA,NA,13.707,1870.07
2000,9,R,BUT,Williams,23,NA,NA,NA,NA,5,84.797,NA,NA,NA,36.156,1892.52
2000,9,R,VIL,BAR,23,NA,NA,NA,NA,6,99.607,NA,NA,NA,48.148,1904.52
2000,9,R,salo,Sauber,23,NA,NA,NA,NA,7,84.134,NA,NA,NA,50.86,1907.23
2000,9,R,TRU,Jordan,23,NA,NA,NA,NA,8,82.359,NA,NA,NA,52.683,1909.05
2000,9,R,frentzen,Jordan,23,NA,NA,NA,NA,9,100.226,NA,NA,NA,53.159,1909.53
2000,9,R,SCH,Williams,23,NA,NA,NA,NA,10,100.837,NA,NA,NA,54.395,1910.76
2000,9,R,irvine,Jaguar,23,NA,NA,NA,NA,11,86.574,NA,NA,NA,54.83,1911.2
2000,9,R,DLR,Arrows,23,NA,NA,NA,NA,12,83.586,NA,NA,NA,57.627,1913.99
2000,9,R,verstappen,Arrows,23,NA,NA,NA,NA,13,86.254,NA,NA,NA,63.827,1920.19
2000,9,R,diniz,Sauber,23,NA,NA,NA,NA,14,82.944,NA,NA,NA,66.995,1923.36
2000,9,R,FIS,Benetton,23,NA,NA,NA,NA,15,81.227,NA,NA,NA,72.005,1928.37
2000,9,R,mazzacane,Minardi,23,NA,NA,NA,NA,16,87.276,NA,NA,NA,82.256,1938.62
2000,9,R,HEI,Prost,23,NA,NA,NA,NA,17,82.633,NA,NA,NA,83.408,1939.78
2000,9,R,alesi,Prost,23,NA,NA,NA,NA,18,84.177,NA,NA,NA,89.316,1945.68
2000,9,R,WUR,Benetton,23,NA,NA,NA,NA,19,84.231,NA,NA,NA,90.105,1946.47
2000,9,R,gene,Minardi,23,NA,NA,NA,NA,20,82.42,NA,NA,NA,93.525,1949.89
2000,9,R,MSC,Ferrari,24,NA,NA,NA,NA,1,84.269,NA,NA,NA,0.0,1940.64
2000,9,R,COU,McLaren,24,NA,NA,NA,NA,2,81.746,NA,NA,NA,4.265,1944.9
2000,9,R,BAR,Ferrari,24,NA,NA,NA,NA,3,81.643,NA,NA,NA,6.444,1947.08
2000,9,R,hakkinen,McLaren,24,NA,NA,NA,NA,4,97.767,NA,NA,NA,27.205,1967.84
2000,9,R,VIL,BAR,24,NA,NA,NA,NA,5,80.996,NA,NA,NA,44.875,1985.51
2000,9,R,TRU,Jordan,24,NA,NA,NA,NA,6,82.275,NA,NA,NA,50.689,1991.33
2000,9,R,frentzen,Jordan,24,NA,NA,NA,NA,7,82.165,NA,NA,NA,51.055,1991.69
2000,9,R,SCH,Williams,24,NA,NA,NA,NA,8,81.7,NA,NA,NA,51.826,1992.46
2000,9,R,BUT,Williams,24,NA,NA,NA,NA,9,101.1,NA,NA,NA,52.987,1993.62
2000,9,R,salo,Sauber,24,NA,NA,NA,NA,10,86.899,NA,NA,NA,53.49,1994.13
2000,9,R,DLR,Arrows,24,NA,NA,NA,NA,11,86.437,NA,NA,NA,59.795,2000.43
2000,9,R,diniz,Sauber,24,NA,NA,NA,NA,12,82.774,NA,NA,NA,65.5,2006.14
2000,9,R,FIS,Benetton,24,NA,NA,NA,NA,13,81.668,NA,NA,NA,69.404,2010.04
2000,9,R,verstappen,Arrows,24,NA,NA,NA,NA,14,100.339,NA,NA,NA,79.897,2020.53
2000,9,R,HEI,Prost,24,NA,NA,NA,NA,15,86.846,NA,NA,NA,85.985,2026.62
2000,9,R,alesi,Prost,24,NA,NA,NA,NA,16,84.631,NA,NA,NA,89.678,2030.31
2000,9,R,WUR,Benetton,24,NA,NA,NA,NA,17,84.335,NA,NA,NA,90.171,2030.81
2000,9,R,gene,Minardi,24,NA,NA,NA,NA,18,82.645,NA,NA,NA,91.901,2032.54
2000,9,R,mazzacane,Minardi,24,NA,NA,NA,NA,19,103.366,NA,NA,NA,101.353,2041.99
2000,9,R,irvine,Jaguar,24,NA,NA,NA,NA,20,138.601,NA,NA,NA,109.162,2049.8
2000,9,R,COU,McLaren,25,NA,NA,NA,NA,1,84.172,NA,NA,NA,0.0,2029.07
2000,9,R,BAR,Ferrari,25,NA,NA,NA,NA,2,84.611,NA,NA,NA,2.618,2031.69
2000,9,R,MSC,Ferrari,25,NA,NA,NA,NA,3,100.052,NA,NA,NA,11.615,2040.69
