year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,5,R,ALO,Ferrari,13,NA,NA,NA,NA,1,89.105,NA,NA,NA,0.0,1201.56
2013,5,R,VET,Red Bull,13,NA,NA,NA,NA,2,89.77,NA,NA,NA,1.103,1202.66
2013,5,R,GUT,Sauber,13,NA,Y,NA,NA,3,93.755,NA,NA,NA,2.217,1203.78
2013,5,R,MAS,Ferrari,13,NA,NA,NA,NA,4,90.364,NA,NA,NA,2.486,1204.05
2013,5,R,ROS,Mercedes,13,NA,NA,NA,NA,5,92.874,NA,NA,NA,3.294,1204.85
2013,5,R,RAI,Lotus F1,13,NA,NA,NA,NA,6,90.189,NA,NA,NA,3.657,1205.22
2013,5,R,WEB,Red Bull,13,NA,NA,NA,NA,7,90.513,NA,NA,NA,6.361,1207.92
2013,5,R,PER,McLaren,13,NA,NA,NA,NA,8,90.092,NA,NA,NA,9.799,1211.36
2013,5,R,DIR,Force India,13,NA,NA,NA,NA,9,90.459,NA,NA,NA,11.577,1213.14
2013,5,R,HAM,Mercedes,13,NA,NA,NA,NA,10,90.789,NA,NA,NA,13.563,1215.12
2013,5,R,RIC,Toro Rosso,13,NA,NA,NA,NA,11,89.909,NA,NA,NA,14.049,1215.61
2013,5,R,HUL,Sauber,13,NA,NA,NA,NA,12,91.594,NA,NA,NA,15.374,1216.93
2013,5,R,VER,Toro Rosso,13,NA,NA,NA,NA,13,90.982,NA,NA,NA,17.828,1219.39
2013,5,R,MAL,Williams,13,NA,Y,NA,NA,14,93.554,NA,NA,NA,19.622,1221.18
2013,5,R,BUT,McLaren,13,NA,NA,NA,NA,15,89.861,NA,NA,NA,23.721,1225.28
2013,5,R,VDG,Caterham,13,NA,NA,NA,NA,16,91.524,NA,NA,NA,27.931,1229.49
2013,5,R,BOT,Williams,13,NA,NA,NA,NA,17,91.875,NA,NA,NA,28.731,1230.29
2013,5,R,PIC,Caterham,13,NA,NA,NA,NA,18,91.958,NA,NA,NA,31.66,1233.22
2013,5,R,CHI,Marussia,13,NA,NA,NA,NA,19,97.062,NA,NA,NA,32.971,1234.53
2013,5,R,BIA,Marussia,13,NA,NA,NA,NA,20,92.373,NA,NA,NA,40.005,1241.56
2013,5,R,SUT,Force India,13,NA,NA,NA,NA,21,90.117,NA,NA,NA,56.99,1258.55
2013,5,R,ALO,Ferrari,14,NA,NA,NA,NA,1,88.703,NA,NA,NA,0.0,1290.26
2013,5,R,VET,Red Bull,14,NA,NA,NA,NA,2,89.244,NA,NA,NA,1.644,1291.91
2013,5,R,MAS,Ferrari,14,NA,NA,NA,NA,3,89.329,NA,NA,NA,3.112,1293.38
2013,5,R,ROS,Mercedes,14,NA,NA,NA,NA,4,90.792,NA,NA,NA,5.383,1295.65
2013,5,R,RAI,Lotus F1,14,NA,NA,NA,NA,5,90.86,NA,NA,NA,5.814,1296.08
2013,5,R,WEB,Red Bull,14,NA,NA,NA,NA,6,90.945,NA,NA,NA,8.603,1298.87
2013,5,R,PER,McLaren,14,NA,NA,NA,NA,7,90.062,NA,NA,NA,11.158,1301.42
2013,5,R,DIR,Force India,14,NA,NA,NA,NA,8,90.228,NA,NA,NA,13.102,1303.36
2013,5,R,HAM,Mercedes,14,NA,NA,NA,NA,9,90.32,NA,NA,NA,15.18,1305.44
2013,5,R,RIC,Toro Rosso,14,NA,NA,NA,NA,10,90.259,NA,NA,NA,15.605,1305.87
2013,5,R,HUL,Sauber,14,NA,NA,NA,NA,11,91.293,NA,NA,NA,17.964,1308.23
2013,5,R,VER,Toro Rosso,14,NA,NA,NA,NA,12,90.219,NA,NA,NA,19.344,1309.61
2013,5,R,GUT,Sauber,14,NA,NA,NA,NA,13,109.037,NA,NA,NA,22.551,1312.81
2013,5,R,BUT,McLaren,14,NA,NA,NA,NA,14,90.606,NA,NA,NA,25.624,1315.89
2013,5,R,VDG,Caterham,14,NA,NA,NA,NA,15,91.793,NA,NA,NA,31.021,1321.28
2013,5,R,BOT,Williams,14,NA,NA,NA,NA,16,91.436,NA,NA,NA,31.464,1321.73
2013,5,R,MAL,Williams,14,NA,NA,NA,NA,17,101.478,NA,NA,NA,32.397,1322.66
2013,5,R,PIC,Caterham,14,NA,NA,NA,NA,18,91.697,NA,NA,NA,34.654,1324.92
2013,5,R,CHI,Marussia,14,NA,NA,NA,NA,19,95.616,NA,NA,NA,39.884,1330.15
2013,5,R,BIA,Marussia,14,NA,NA,NA,NA,20,93.05,NA,NA,NA,44.352,1334.61
2013,5,R,SUT,Force India,14,NA,NA,NA,NA,21,90.329,NA,NA,NA,58.616,1348.88
2013,5,R,ALO,Ferrari,15,NA,NA,NA,NA,1,89.504,NA,NA,NA,0.0,1379.77
2013,5,R,VET,Red Bull,15,NA,NA,NA,NA,2,89.784,NA,NA,NA,1.924,1381.69
2013,5,R,MAS,Ferrari,15,NA,NA,NA,NA,3,89.951,NA,NA,NA,3.559,1383.33
2013,5,R,RAI,Lotus F1,15,NA,NA,NA,NA,4,89.718,NA,NA,NA,6.028,1385.8
2013,5,R,ROS,Mercedes,15,NA,NA,NA,NA,5,91.913,NA,NA,NA,7.792,1387.56
2013,5,R,WEB,Red Bull,15,NA,NA,NA,NA,6,91.808,NA,NA,NA,10.907,1390.67
2013,5,R,PER,McLaren,15,NA,NA,NA,NA,7,90.61,NA,NA,NA,12.264,1392.03
2013,5,R,DIR,Force India,15,NA,NA,NA,NA,8,90.868,NA,NA,NA,14.466,1394.23
2013,5,R,RIC,Toro Rosso,15,NA,NA,NA,NA,9,89.847,NA,NA,NA,15.948,1395.71
2013,5,R,HAM,Mercedes,15,NA,NA,NA,NA,10,91.886,NA,NA,NA,17.562,1397.33
2013,5,R,HUL,Sauber,15,NA,NA,NA,NA,11,91.057,NA,NA,NA,19.517,1399.28
2013,5,R,VER,Toro Rosso,15,NA,NA,NA,NA,12,91.026,NA,NA,NA,20.866,1400.63
2013,5,R,GUT,Sauber,15,NA,NA,NA,NA,13,89.745,NA,NA,NA,22.792,1402.56
2013,5,R,BUT,McLaren,15,NA,NA,NA,NA,14,90.543,NA,NA,NA,26.663,1406.43
2013,5,R,VDG,Caterham,15,NA,NA,NA,NA,15,92.624,NA,NA,NA,34.141,1413.91
2013,5,R,BOT,Williams,15,NA,NA,NA,NA,16,92.527,NA,NA,NA,34.487,1414.25
2013,5,R,MAL,Williams,15,NA,NA,NA,NA,17,92.177,NA,NA,NA,35.07,1414.84
2013,5,R,PIC,Caterham,15,NA,NA,NA,NA,18,92.021,NA,NA,NA,37.171,1416.94
2013,5,R,BIA,Marussia,15,NA,NA,NA,NA,19,93.786,NA,NA,NA,48.634,1428.4
2013,5,R,CHI,Marussia,15,NA,Y,NA,NA,20,99.466,NA,NA,NA,49.846,1429.61
2013,5,R,SUT,Force India,15,NA,NA,NA,NA,21,90.73,NA,NA,NA,59.842,1439.61
2013,5,R,ALO,Ferrari,16,NA,NA,NA,NA,1,89.586,NA,NA,NA,0.0,1469.35
2013,5,R,VET,Red Bull,16,NA,NA,NA,NA,2,90.09,NA,NA,NA,2.428,1471.78
2013,5,R,MAS,Ferrari,16,NA,NA,NA,NA,3,89.962,NA,NA,NA,3.935,1473.29
2013,5,R,RAI,Lotus F1,16,NA,NA,NA,NA,4,89.622,NA,NA,NA,6.064,1475.42
2013,5,R,ROS,Mercedes,16,NA,NA,NA,NA,5,90.994,NA,NA,NA,9.2,1478.55
2013,5,R,WEB,Red Bull,16,NA,NA,NA,NA,6,91.224,NA,NA,NA,12.545,1481.9
2013,5,R,PER,McLaren,16,NA,NA,NA,NA,7,90.832,NA,NA,NA,13.51,1482.86
2013,5,R,DIR,Force India,16,NA,NA,NA,NA,8,90.712,NA,NA,NA,15.592,1484.94
2013,5,R,RIC,Toro Rosso,16,NA,NA,NA,NA,9,90.321,NA,NA,NA,16.683,1486.04
2013,5,R,HAM,Mercedes,16,NA,NA,NA,NA,10,90.717,NA,NA,NA,18.693,1488.05
2013,5,R,HUL,Sauber,16,NA,NA,NA,NA,11,91.178,NA,NA,NA,21.109,1490.46
2013,5,R,VER,Toro Rosso,16,NA,NA,NA,NA,12,91.097,NA,NA,NA,22.377,1491.73
2013,5,R,GUT,Sauber,16,NA,NA,NA,NA,13,89.935,NA,NA,NA,23.141,1492.49
2013,5,R,BUT,McLaren,16,NA,NA,NA,NA,14,90.897,NA,NA,NA,27.974,1497.33
2013,5,R,BOT,Williams,16,NA,NA,NA,NA,15,91.524,NA,NA,NA,36.425,1505.78
2013,5,R,MAL,Williams,16,NA,NA,NA,NA,16,91.962,NA,NA,NA,37.446,1506.8
2013,5,R,VDG,Caterham,16,NA,NA,NA,NA,17,94.498,NA,NA,NA,39.053,1508.41
2013,5,R,PIC,Caterham,16,NA,NA,NA,NA,18,92.546,NA,NA,NA,40.131,1509.48
2013,5,R,BIA,Marussia,16,NA,Y,NA,NA,19,96.455,NA,NA,NA,55.503,1524.86
2013,5,R,SUT,Force India,16,NA,NA,NA,NA,20,90.271,NA,NA,NA,60.527,1529.88
2013,5,R,CHI,Marussia,16,NA,NA,NA,NA,21,114.017,NA,NA,NA,74.277,1543.63
2013,5,R,ALO,Ferrari,17,NA,NA,NA,NA,1,89.399,NA,NA,NA,0.0,1558.75
2013,5,R,VET,Red Bull,17,NA,NA,NA,NA,2,89.999,NA,NA,NA,3.028,1561.78
2013,5,R,MAS,Ferrari,17,NA,NA,NA,NA,3,90.335,NA,NA,NA,4.871,1563.62
2013,5,R,RAI,Lotus F1,17,NA,NA,NA,NA,4,89.752,NA,NA,NA,6.417,1565.17
2013,5,R,ROS,Mercedes,17,NA,NA,NA,NA,5,90.744,NA,NA,NA,10.545,1569.3
2013,5,R,WEB,Red Bull,17,NA,NA,NA,NA,6,92.037,NA,NA,NA,15.183,1573.94
2013,5,R,PER,McLaren,17,NA,NA,NA,NA,7,91.636,NA,NA,NA,15.747,1574.5
2013,5,R,DIR,Force India,17,NA,NA,NA,NA,8,91.212,NA,NA,NA,17.405,1576.16
2013,5,R,RIC,Toro Rosso,17,NA,NA,NA,NA,9,90.622,NA,NA,NA,17.906,1576.66
2013,5,R,HAM,Mercedes,17,NA,NA,NA,NA,10,91.041,NA,NA,NA,20.335,1579.09
2013,5,R,HUL,Sauber,17,NA,NA,NA,NA,11,91.359,NA,NA,NA,23.069,1581.82
2013,5,R,VER,Toro Rosso,17,NA,NA,NA,NA,12,91.223,NA,NA,NA,24.201,1582.95
2013,5,R,GUT,Sauber,17,NA,NA,NA,NA,13,91.043,NA,NA,NA,24.785,1583.54
2013,5,R,BUT,McLaren,17,NA,NA,NA,NA,14,90.67,NA,NA,NA,29.245,1588.0
2013,5,R,BOT,Williams,17,NA,NA,NA,NA,15,91.345,NA,NA,NA,38.371,1597.12
2013,5,R,MAL,Williams,17,NA,NA,NA,NA,16,91.592,NA,NA,NA,39.639,1598.39
2013,5,R,VDG,Caterham,17,NA,NA,NA,NA,17,92.904,NA,NA,NA,42.558,1601.31
2013,5,R,PIC,Caterham,17,NA,NA,NA,NA,18,92.652,NA,NA,NA,43.384,1602.14
2013,5,R,SUT,Force India,17,NA,NA,NA,NA,19,90.734,NA,NA,NA,61.862,1620.61
2013,5,R,BIA,Marussia,17,NA,NA,NA,NA,20,108.643,NA,NA,NA,74.747,1633.5
2013,5,R,CHI,Marussia,17,NA,NA,NA,NA,21,91.092,NA,NA,NA,75.97,1634.72
2013,5,R,ALO,Ferrari,18,NA,NA,NA,NA,1,89.39,NA,NA,NA,0.0,1648.14
2013,5,R,VET,Red Bull,18,NA,NA,NA,NA,2,90.115,NA,NA,NA,3.753,1651.9
2013,5,R,MAS,Ferrari,18,NA,NA,NA,NA,3,89.98,NA,NA,NA,5.461,1653.6
2013,5,R,RAI,Lotus F1,18,NA,NA,NA,NA,4,89.844,NA,NA,NA,6.871,1655.01
2013,5,R,ROS,Mercedes,18,NA,NA,NA,NA,5,90.564,NA,NA,NA,11.719,1659.86
2013,5,R,WEB,Red Bull,18,NA,NA,NA,NA,6,92.222,NA,NA,NA,18.015,1666.16
2013,5,R,PER,McLaren,18,NA,NA,NA,NA,7,92.604,NA,NA,NA,18.961,1667.1
2013,5,R,DIR,Force India,18,NA,NA,NA,NA,8,92.089,NA,NA,NA,20.104,1668.25
2013,5,R,RIC,Toro Rosso,18,NA,NA,NA,NA,9,91.925,NA,NA,NA,20.441,1668.58
2013,5,R,HAM,Mercedes,18,NA,NA,NA,NA,10,91.464,NA,NA,NA,22.409,1670.55
2013,5,R,HUL,Sauber,18,NA,NA,NA,NA,11,90.967,NA,NA,NA,24.646,1672.79
2013,5,R,GUT,Sauber,18,NA,NA,NA,NA,12,91.12,NA,NA,NA,26.515,1674.66
2013,5,R,VER,Toro Rosso,18,NA,NA,NA,NA,13,92.611,NA,NA,NA,27.422,1675.56
2013,5,R,BUT,McLaren,18,NA,NA,NA,NA,14,91.339,NA,NA,NA,31.194,1679.34
2013,5,R,BOT,Williams,18,NA,NA,NA,NA,15,91.359,NA,NA,NA,40.34,1688.48
2013,5,R,MAL,Williams,18,NA,NA,NA,NA,16,92.059,NA,NA,NA,42.308,1690.45
2013,5,R,VDG,Caterham,18,NA,NA,NA,NA,17,92.868,NA,NA,NA,46.036,1694.18
2013,5,R,PIC,Caterham,18,NA,NA,NA,NA,18,92.873,NA,NA,NA,46.867,1695.01
2013,5,R,SUT,Force India,18,NA,NA,NA,NA,19,91.197,NA,NA,NA,63.669,1711.81
2013,5,R,BIA,Marussia,18,NA,NA,NA,NA,20,90.387,NA,NA,NA,75.744,1723.89
2013,5,R,CHI,Marussia,18,NA,NA,NA,NA,21,90.893,NA,NA,NA,77.473,1725.61
2013,5,R,ALO,Ferrari,19,NA,NA,NA,NA,1,89.838,NA,NA,NA,0.0,1737.98
2013,5,R,VET,Red Bull,19,NA,NA,NA,NA,2,90.211,NA,NA,NA,4.126,1742.11
2013,5,R,MAS,Ferrari,19,NA,NA,NA,NA,3,90.694,NA,NA,NA,6.317,1744.3
2013,5,R,RAI,Lotus F1,19,NA,NA,NA,NA,4,90.03,NA,NA,NA,7.063,1745.04
2013,5,R,ROS,Mercedes,19,NA,NA,NA,NA,5,91.103,NA,NA,NA,12.984,1750.96
2013,5,R,WEB,Red Bull,19,NA,NA,NA,NA,6,91.973,NA,NA,NA,20.15,1758.13
2013,5,R,PER,McLaren,19,NA,NA,NA,NA,7,92.176,NA,NA,NA,21.299,1759.28
2013,5,R,RIC,Toro Rosso,19,NA,NA,NA,NA,8,91.272,NA,NA,NA,21.875,1759.85
2013,5,R,HAM,Mercedes,19,NA,NA,NA,NA,9,92.07,NA,NA,NA,24.641,1762.62
2013,5,R,DIR,Force India,19,NA,Y,NA,NA,10,95.594,NA,NA,NA,25.86,1763.84
2013,5,R,HUL,Sauber,19,NA,NA,NA,NA,11,91.218,NA,NA,NA,26.026,1764.01
2013,5,R,GUT,Sauber,19,NA,NA,NA,NA,12,90.48,NA,NA,NA,27.157,1765.14
2013,5,R,VER,Toro Rosso,19,NA,NA,NA,NA,13,92.014,NA,NA,NA,29.598,1767.58
2013,5,R,BUT,McLaren,19,NA,NA,NA,NA,14,91.779,NA,NA,NA,33.135,1771.11
2013,5,R,BOT,Williams,19,NA,NA,NA,NA,15,91.612,NA,NA,NA,42.114,1780.09
2013,5,R,MAL,Williams,19,NA,NA,NA,NA,16,92.307,NA,NA,NA,44.777,1782.76
2013,5,R,VDG,Caterham,19,NA,NA,NA,NA,17,93.524,NA,NA,NA,49.722,1787.7
2013,5,R,PIC,Caterham,19,NA,NA,NA,NA,18,93.329,NA,NA,NA,50.358,1788.34
2013,5,R,SUT,Force India,19,NA,NA,NA,NA,19,90.857,NA,NA,NA,64.688,1802.67
2013,5,R,BIA,Marussia,19,NA,NA,NA,NA,20,90.682,NA,NA,NA,76.588,1814.57
2013,5,R,CHI,Marussia,19,NA,NA,NA,NA,21,91.229,NA,NA,NA,78.864,1816.84
2013,5,R,ALO,Ferrari,20,NA,NA,NA,NA,1,90.324,NA,NA,NA,0.0,1828.3
2013,5,R,VET,Red Bull,20,NA,NA,NA,NA,2,90.276,NA,NA,NA,4.078,1832.38
2013,5,R,RAI,Lotus F1,20,NA,NA,NA,NA,3,90.616,NA,NA,NA,7.355,1835.66
2013,5,R,MAS,Ferrari,20,NA,Y,NA,NA,4,93.494,NA,NA,NA,9.487,1837.79
2013,5,R,ROS,Mercedes,20,NA,NA,NA,NA,5,91.557,NA,NA,NA,14.217,1842.52
2013,5,R,PER,McLaren,20,NA,NA,NA,NA,6,92.31,NA,NA,NA,23.285,1851.59
2013,5,R,RIC,Toro Rosso,20,NA,NA,NA,NA,7,92.359,NA,NA,NA,23.91,1852.21
2013,5,R,WEB,Red Bull,20,NA,Y,NA,NA,8,94.818,NA,NA,NA,24.644,1852.95
2013,5,R,HAM,Mercedes,20,NA,NA,NA,NA,9,93.68,NA,NA,NA,27.997,1856.3
2013,5,R,HUL,Sauber,20,NA,NA,NA,NA,10,92.898,NA,NA,NA,28.6,1856.9
2013,5,R,GUT,Sauber,20,NA,NA,NA,NA,11,92.153,NA,NA,NA,28.986,1857.29
2013,5,R,VER,Toro Rosso,20,NA,Y,NA,NA,12,95.018,NA,NA,NA,34.292,1862.6
2013,5,R,BUT,McLaren,20,NA,NA,NA,NA,13,92.055,NA,NA,NA,34.866,1863.17
2013,5,R,DIR,Force India,20,NA,NA,NA,NA,14,107.879,NA,NA,NA,43.415,1871.72
2013,5,R,BOT,Williams,20,NA,NA,NA,NA,15,93.442,NA,NA,NA,45.232,1873.54
2013,5,R,MAL,Williams,20,NA,Y,NA,NA,16,95.241,NA,NA,NA,49.694,1878.0
2013,5,R,PIC,Caterham,20,NA,NA,NA,NA,17,94.413,NA,NA,NA,54.447,1882.75
2013,5,R,VDG,Caterham,20,NA,Y,NA,NA,18,97.277,NA,NA,NA,56.675,1884.98
2013,5,R,SUT,Force India,20,NA,NA,NA,NA,19,91.49,NA,NA,NA,65.854,1894.16
2013,5,R,BIA,Marussia,20,NA,NA,NA,NA,20,90.672,NA,NA,NA,76.936,1905.24
2013,5,R,CHI,Marussia,20,NA,NA,NA,NA,21,91.634,NA,NA,NA,80.174,1908.48
2013,5,R,ALO,Ferrari,21,NA,Y,NA,NA,1,93.417,NA,NA,NA,0.0,1921.72
2013,5,R,VET,Red Bull,21,NA,NA,NA,NA,2,90.181,NA,NA,NA,0.842,1922.56
2013,5,R,RAI,Lotus F1,21,NA,NA,NA,NA,3,89.71,NA,NA,NA,3.648,1925.37
2013,5,R,ROS,Mercedes,21,NA,NA,NA,NA,4,91.913,NA,NA,NA,12.713,1934.43
2013,5,R,MAS,Ferrari,21,NA,NA,NA,NA,5,104.68,NA,NA,NA,20.75,1942.47
2013,5,R,PER,McLaren,21,NA,NA,NA,NA,6,92.629,NA,NA,NA,22.497,1944.22
2013,5,R,RIC,Toro Rosso,21,NA,NA,NA,NA,7,92.811,NA,NA,NA,23.304,1945.03
2013,5,R,HAM,Mercedes,21,NA,NA,NA,NA,8,92.286,NA,NA,NA,26.866,1948.59
2013,5,R,GUT,Sauber,21,NA,NA,NA,NA,9,92.392,NA,NA,NA,27.961,1949.68
2013,5,R,HUL,Sauber,21,NA,Y,NA,NA,10,95.05,NA,NA,NA,30.233,1951.95
2013,5,R,BUT,McLaren,21,NA,NA,NA,NA,11,91.28,NA,NA,NA,32.729,1954.45
2013,5,R,WEB,Red Bull,21,NA,NA,NA,NA,12,104.035,NA,NA,NA,35.262,1956.98
2013,5,R,DIR,Force India,21,NA,NA,NA,NA,13,89.964,NA,NA,NA,39.962,1961.68
2013,5,R,BOT,Williams,21,NA,NA,NA,NA,14,92.202,NA,NA,NA,44.017,1965.74
2013,5,R,VER,Toro Rosso,21,NA,NA,NA,NA,15,106.364,NA,NA,NA,47.239,1968.96
2013,5,R,PIC,Caterham,21,NA,NA,NA,NA,16,94.035,NA,NA,NA,55.065,1976.79
2013,5,R,SUT,Force India,21,NA,NA,NA,NA,17,91.567,NA,NA,NA,64.004,1985.72
2013,5,R,MAL,Williams,21,NA,NA,NA,NA,18,107.948,NA,NA,NA,64.225,1985.95
2013,5,R,BIA,Marussia,21,NA,NA,NA,NA,19,91.088,NA,NA,NA,74.607,1996.33
2013,5,R,CHI,Marussia,21,NA,NA,NA,NA,20,91.443,NA,NA,NA,78.2,1999.92
2013,5,R,VDG,Caterham,21,NA,NA,NA,NA,21,213.187,NA,NA,NA,176.445,2098.17
2013,5,R,VET,Red Bull,22,NA,NA,NA,NA,1,90.77,NA,NA,NA,0.0,2013.33
2013,5,R,RAI,Lotus F1,22,NA,NA,NA,NA,2,90.085,NA,NA,NA,2.121,2015.45
2013,5,R,ROS,Mercedes,22,NA,NA,NA,NA,3,92.575,NA,NA,NA,13.676,2027.01
2013,5,R,ALO,Ferrari,22,NA,NA,NA,NA,4,105.421,NA,NA,NA,13.809,2027.14
2013,5,R,MAS,Ferrari,22,NA,NA,NA,NA,5,88.132,NA,NA,NA,17.27,2030.6
2013,5,R,PER,McLaren,22,NA,NA,NA,NA,6,92.322,NA,NA,NA,23.207,2036.54
2013,5,R,RIC,Toro Rosso,22,NA,NA,NA,NA,7,92.215,NA,NA,NA,23.907,2037.24
2013,5,R,HAM,Mercedes,22,NA,NA,NA,NA,8,92.234,NA,NA,NA,27.488,2040.82
2013,5,R,GUT,Sauber,22,NA,NA,NA,NA,9,91.559,NA,NA,NA,27.908,2041.24
2013,5,R,BUT,McLaren,22,NA,NA,NA,NA,10,91.398,NA,NA,NA,32.515,2045.85
2013,5,R,WEB,Red Bull,22,NA,NA,NA,NA,11,89.045,NA,NA,NA,32.695,2046.03
2013,5,R,DIR,Force India,22,NA,NA,NA,NA,12,89.949,NA,NA,NA,38.299,2051.63
2013,5,R,HUL,Sauber,22,NA,NA,NA,NA,13,105.147,NA,NA,NA,43.768,2057.1
2013,5,R,BOT,Williams,22,NA,NA,NA,NA,14,93.697,NA,NA,NA,46.102,2059.44
2013,5,R,VER,Toro Rosso,22,NA,NA,NA,NA,15,90.587,NA,NA,NA,46.214,2059.55
2013,5,R,PIC,Caterham,22,NA,NA,NA,NA,16,93.285,NA,NA,NA,56.738,2070.07
2013,5,R,MAL,Williams,22,NA,NA,NA,NA,17,88.221,NA,NA,NA,60.834,2074.17
2013,5,R,SUT,Force India,22,NA,Y,NA,NA,18,95.303,NA,NA,NA,67.695,2081.03
2013,5,R,BIA,Marussia,22,NA,NA,NA,NA,19,90.746,NA,NA,NA,73.741,2087.07
2013,5,R,CHI,Marussia,22,NA,NA,NA,NA,20,91.508,NA,NA,NA,78.096,2091.43
2013,5,R,VET,Red Bull,23,NA,NA,NA,NA,1,91.63,NA,NA,NA,0.0,2104.96
2013,5,R,RAI,Lotus F1,23,NA,NA,NA,NA,2,90.272,NA,NA,NA,0.763,2105.73
2013,5,R,ALO,Ferrari,23,NA,NA,NA,NA,3,87.731,NA,NA,NA,9.91,2114.87
2013,5,R,ROS,Mercedes,23,NA,NA,NA,NA,4,92.561,NA,NA,NA,14.607,2119.57
2013,5,R,MAS,Ferrari,23,NA,NA,NA,NA,5,89.063,NA,NA,NA,14.703,2119.67
2013,5,R,RIC,Toro Rosso,23,NA,NA,NA,NA,6,92.744,NA,NA,NA,25.021,2129.98
2013,5,R,PER,McLaren,23,NA,Y,NA,NA,7,95.181,NA,NA,NA,26.758,2131.72
2013,5,R,HAM,Mercedes,23,NA,NA,NA,NA,8,92.999,NA,NA,NA,28.857,2133.82
2013,5,R,GUT,Sauber,23,NA,NA,NA,NA,9,92.974,NA,NA,NA,29.252,2134.22
2013,5,R,WEB,Red Bull,23,NA,NA,NA,NA,10,88.467,NA,NA,NA,29.532,2134.5
2013,5,R,BUT,McLaren,23,NA,NA,NA,NA,11,91.884,NA,NA,NA,32.769,2137.73
2013,5,R,DIR,Force India,23,NA,NA,NA,NA,12,90.031,NA,NA,NA,36.7,2141.66
2013,5,R,HUL,Sauber,23,NA,NA,NA,NA,13,89.908,NA,NA,NA,42.046,2147.01
2013,5,R,VER,Toro Rosso,23,NA,NA,NA,NA,14,89.094,NA,NA,NA,43.678,2148.64
2013,5,R,BOT,Williams,23,NA,NA,NA,NA,15,93.482,NA,NA,NA,47.954,2152.92
2013,5,R,MAL,Williams,23,NA,NA,NA,NA,16,89.668,NA,NA,NA,58.872,2163.83
2013,5,R,PIC,Caterham,23,NA,Y,NA,NA,17,96.805,NA,NA,NA,61.913,2166.88
2013,5,R,BIA,Marussia,23,NA,NA,NA,NA,18,91.245,NA,NA,NA,73.356,2178.32
2013,5,R,CHI,Marussia,23,NA,NA,NA,NA,19,92.268,NA,NA,NA,78.734,2183.7
2013,5,R,SUT,Force India,23,NA,NA,NA,NA,20,107.112,NA,NA,NA,83.177,2188.14
2013,5,R,RAI,Lotus F1,24,NA,NA,NA,NA,1,91.581,NA,NA,NA,0.0,2197.31
2013,5,R,VET,Red Bull,24,NA,Y,NA,NA,2,94.545,NA,NA,NA,2.201,2199.51
2013,5,R,ALO,Ferrari,24,NA,NA,NA,NA,3,88.25,NA,NA,NA,5.816,2203.12
2013,5,R,MAS,Ferrari,24,NA,NA,NA,NA,4,88.675,NA,NA,NA,11.034,2208.34
2013,5,R,ROS,Mercedes,24,NA,NA,NA,NA,5,92.655,NA,NA,NA,14.918,2212.23
2013,5,R,RIC,Toro Rosso,24,NA,Y,NA,NA,6,95.118,NA,NA,NA,27.795,2225.1
2013,5,R,GUT,Sauber,24,NA,NA,NA,NA,7,91.502,NA,NA,NA,28.41,2225.72
2013,5,R,WEB,Red Bull,24,NA,NA,NA,NA,8,91.509,NA,NA,NA,28.697,2226.0
2013,5,R,HAM,Mercedes,24,NA,NA,NA,NA,9,94.796,NA,NA,NA,31.309,2228.62
2013,5,R,BUT,McLaren,24,NA,NA,NA,NA,10,91.486,NA,NA,NA,31.911,2229.22
2013,5,R,DIR,Force India,24,NA,NA,NA,NA,11,89.997,NA,NA,NA,34.353,2231.66
2013,5,R,HUL,Sauber,24,NA,NA,NA,NA,12,89.51,NA,NA,NA,39.212,2236.52
2013,5,R,PER,McLaren,24,NA,NA,NA,NA,13,106.401,NA,NA,NA,40.815,2238.12
2013,5,R,VER,Toro Rosso,24,NA,NA,NA,NA,14,90.893,NA,NA,NA,42.227,2239.53
2013,5,R,BOT,Williams,24,NA,NA,NA,NA,15,93.429,NA,NA,NA,49.039,2246.35
2013,5,R,MAL,Williams,24,NA,NA,NA,NA,16,89.743,NA,NA,NA,56.271,2253.58
2013,5,R,BIA,Marussia,24,NA,NA,NA,NA,17,91.209,NA,NA,NA,72.221,2269.53
2013,5,R,CHI,Marussia,24,NA,NA,NA,NA,18,92.752,NA,NA,NA,79.142,2276.45
2013,5,R,PIC,Caterham,24,NA,NA,NA,NA,19,109.749,NA,NA,NA,79.318,2276.62
2013,5,R,SUT,Force India,24,NA,NA,NA,NA,20,88.889,NA,NA,NA,79.722,2277.03
2013,5,R,RAI,Lotus F1,25,NA,NA,NA,NA,1,89.825,NA,NA,NA,0.0,2287.13
2013,5,R,ALO,Ferrari,25,NA,NA,NA,NA,2,88.088,NA,NA,NA,4.079,2291.21
2013,5,R,MAS,Ferrari,25,NA,NA,NA,NA,3,89.003,NA,NA,NA,10.212,2297.34
2013,5,R,ROS,Mercedes,25,NA,NA,NA,NA,4,92.111,NA,NA,NA,17.204,2304.34
2013,5,R,VET,Red Bull,25,NA,NA,NA,NA,5,104.971,NA,NA,NA,17.347,2304.48
2013,5,R,WEB,Red Bull,25,NA,NA,NA,NA,6,88.24,NA,NA,NA,27.112,2314.24
2013,5,R,GUT,Sauber,25,NA,NA,NA,NA,7,91.538,NA,NA,NA,30.123,2317.25
