year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,12,R,RUS,Mercedes,13,M,NA,NA,NA,5,99.273,25.136,30.379,43.758,12.045,1301.31
2022,12,R,ALO,Alpine F1 Team,13,M,NA,NA,NA,6,100.174,25.403,30.689,44.082,19.107,1308.38
2022,12,R,NOR,McLaren,13,M,NA,NA,NA,7,100.267,25.62,30.618,44.029,22.302,1311.57
2022,12,R,OCO,Alpine F1 Team,13,M,NA,NA,NA,8,100.528,25.534,30.639,44.355,26.487,1315.76
2022,12,R,RIC,McLaren,13,M,NA,NA,NA,9,100.786,25.709,30.729,44.348,28.261,1317.53
2022,12,R,SAI,Ferrari,13,H,NA,NA,NA,10,100.468,25.658,30.533,44.277,29.883,1319.15
2022,12,R,STR,Aston Martin,13,M,NA,NA,NA,11,102.019,25.884,31.318,44.817,30.635,1319.9
2022,12,R,VET,Aston Martin,13,M,NA,NA,NA,12,101.066,25.79,30.693,44.583,31.828,1321.1
2022,12,R,ALB,Williams,13,M,NA,NA,NA,13,101.235,25.729,30.824,44.682,33.61,1322.88
2022,12,R,GAS,AlphaTauri,13,H,NA,NA,NA,14,101.156,25.72,30.678,44.758,37.907,1327.18
2022,12,R,BOT,Alfa Romeo,13,H,NA,NA,NA,15,101.512,25.872,30.7,44.94,39.176,1328.44
2022,12,R,LAT,Williams,13,M,NA,NA,NA,16,101.145,25.837,30.511,44.797,39.484,1328.75
2022,12,R,MAG,Haas F1 Team,13,H,NA,NA,NA,17,99.978,25.369,30.462,44.147,54.836,1344.1
2022,12,R,MSC,Haas F1 Team,13,H,NA,NA,NA,18,100.407,25.311,30.568,44.528,60.138,1349.41
2022,12,R,ZHO,Alfa Romeo,13,H,NA,NA,NA,19,100.408,25.636,30.597,44.175,66.068,1355.34
2022,12,R,TSU,AlphaTauri,13,H,NA,NA,NA,20,101.601,25.903,31.007,44.691,77.269,1366.54
2022,12,R,LEC,Ferrari,14,M,NA,NA,NA,1,99.012,25.224,30.261,43.527,0.0,1388.28
2022,12,R,VER,Red Bull,14,M,NA,NA,NA,2,99.276,25.287,30.127,43.862,1.573,1389.85
2022,12,R,HAM,Mercedes,14,M,NA,NA,NA,3,99.469,25.176,30.285,44.008,8.384,1396.66
2022,12,R,PER,Red Bull,14,M,NA,NA,NA,4,99.451,25.298,30.223,43.93,11.307,1399.59
2022,12,R,RUS,Mercedes,14,M,NA,NA,NA,5,99.807,25.392,30.361,44.054,12.84,1401.12
2022,12,R,ALO,Alpine F1 Team,14,M,NA,NA,NA,6,100.067,25.394,30.578,44.095,20.162,1408.44
2022,12,R,NOR,McLaren,14,M,NA,NA,NA,7,100.369,25.636,30.556,44.177,23.659,1411.94
2022,12,R,OCO,Alpine F1 Team,14,M,NA,NA,NA,8,100.746,25.474,30.753,44.519,28.221,1416.5
2022,12,R,RIC,McLaren,14,M,NA,NA,NA,9,100.905,25.571,30.767,44.567,30.154,1418.43
2022,12,R,SAI,Ferrari,14,H,NA,NA,NA,10,100.435,25.611,30.494,44.33,31.306,1419.59
2022,12,R,STR,Aston Martin,14,M,NA,NA,NA,11,100.823,25.761,30.516,44.546,32.446,1420.73
2022,12,R,VET,Aston Martin,14,M,NA,NA,NA,12,101.077,25.886,30.654,44.537,33.893,1422.17
2022,12,R,ALB,Williams,14,M,NA,NA,NA,13,101.371,25.653,30.672,45.046,35.969,1424.25
2022,12,R,GAS,AlphaTauri,14,H,NA,NA,NA,14,101.254,25.776,30.781,44.697,40.149,1428.43
2022,12,R,LAT,Williams,14,M,NA,NA,NA,15,101.857,26.423,30.386,45.048,42.329,1430.61
2022,12,R,BOT,Alfa Romeo,14,H,NA,NA,NA,16,103.243,26.381,31.215,45.647,43.407,1431.69
2022,12,R,MAG,Haas F1 Team,14,H,NA,NA,NA,17,100.156,25.366,30.5,44.29,55.98,1444.26
2022,12,R,MSC,Haas F1 Team,14,H,NA,NA,NA,18,100.695,25.467,30.533,44.695,61.821,1450.1
2022,12,R,ZHO,Alfa Romeo,14,H,NA,NA,NA,19,100.391,25.421,30.658,44.312,67.447,1455.73
2022,12,R,TSU,AlphaTauri,14,H,NA,NA,NA,20,101.728,25.861,30.918,44.949,79.985,1468.27
2022,12,R,LEC,Ferrari,15,M,NA,NA,NA,1,98.844,25.083,30.216,43.545,0.0,1487.12
2022,12,R,VER,Red Bull,15,M,NA,NA,NA,2,99.102,25.28,29.99,43.832,1.831,1488.95
2022,12,R,HAM,Mercedes,15,M,NA,NA,NA,3,99.335,25.1,30.22,44.015,8.875,1496.0
2022,12,R,PER,Red Bull,15,M,NA,NA,NA,4,99.462,25.343,30.15,43.969,11.925,1499.05
2022,12,R,RUS,Mercedes,15,M,NA,NA,NA,5,99.543,25.303,30.21,44.03,13.539,1500.66
2022,12,R,ALO,Alpine F1 Team,15,M,NA,NA,NA,6,99.83,25.306,30.418,44.106,21.148,1508.27
2022,12,R,NOR,McLaren,15,M,NA,NA,NA,7,100.144,25.538,30.453,44.153,24.959,1512.08
2022,12,R,OCO,Alpine F1 Team,15,M,NA,NA,NA,8,100.252,25.409,30.528,44.315,29.629,1516.75
2022,12,R,RIC,McLaren,15,M,NA,NA,NA,9,100.456,25.479,30.591,44.386,31.766,1518.89
2022,12,R,SAI,Ferrari,15,H,NA,NA,NA,10,100.116,25.562,30.397,44.157,32.578,1519.7
2022,12,R,STR,Aston Martin,15,M,NA,NA,NA,11,100.593,25.773,30.567,44.253,34.195,1521.32
2022,12,R,VET,Aston Martin,15,M,NA,NA,NA,12,100.752,25.679,30.502,44.571,35.801,1522.93
2022,12,R,ALB,Williams,15,M,NA,NA,NA,13,100.944,25.598,30.451,44.895,38.069,1525.19
2022,12,R,GAS,AlphaTauri,15,H,NA,NA,NA,14,100.823,25.689,30.553,44.581,42.128,1529.25
2022,12,R,LAT,Williams,15,M,NA,NA,NA,15,101.032,25.637,30.585,44.81,44.517,1531.64
2022,12,R,BOT,Alfa Romeo,15,H,NA,NA,NA,16,101.408,25.97,30.545,44.893,45.971,1533.09
2022,12,R,MAG,Haas F1 Team,15,H,NA,NA,NA,17,100.534,25.341,30.571,44.622,57.67,1544.79
2022,12,R,MSC,Haas F1 Team,15,H,NA,NA,NA,18,100.351,25.407,30.484,44.46,63.328,1550.45
2022,12,R,ZHO,Alfa Romeo,15,H,NA,NA,NA,19,100.232,25.454,30.544,44.234,68.835,1555.96
2022,12,R,TSU,AlphaTauri,15,H,NA,NA,NA,20,101.886,25.746,30.971,45.169,83.027,1570.15
2022,12,R,LEC,Ferrari,16,M,NA,NA,NA,1,98.855,24.958,30.288,43.609,0.0,1585.98
2022,12,R,HAM,Mercedes,16,M,NA,NA,NA,2,99.428,25.01,30.306,44.112,9.448,1595.43
2022,12,R,PER,Red Bull,16,M,NA,NA,NA,3,99.513,25.325,30.314,43.874,12.583,1598.56
2022,12,R,RUS,Mercedes,16,M,NA,NA,NA,4,99.345,25.057,30.27,44.018,14.029,1600.01
2022,12,R,VER,Red Bull,16,M,Y,NA,NA,5,117.773,25.088,30.045,62.64,20.749,1606.73
2022,12,R,ALO,Alpine F1 Team,16,M,NA,NA,NA,6,100.212,25.334,30.684,44.194,22.505,1608.48
2022,12,R,NOR,McLaren,16,M,NA,NA,NA,7,100.411,25.543,30.542,44.326,26.515,1612.49
2022,12,R,OCO,Alpine F1 Team,16,M,NA,NA,NA,8,100.608,25.469,30.663,44.476,31.382,1617.36
2022,12,R,RIC,McLaren,16,M,NA,NA,NA,9,100.747,25.511,30.671,44.565,33.658,1619.64
2022,12,R,SAI,Ferrari,16,H,NA,NA,NA,10,100.359,25.393,30.496,44.47,34.082,1620.06
2022,12,R,STR,Aston Martin,16,M,NA,NA,NA,11,100.675,25.582,30.601,44.492,36.015,1621.99
2022,12,R,VET,Aston Martin,16,M,NA,NA,NA,12,100.726,25.628,30.448,44.65,37.672,1623.65
2022,12,R,ALB,Williams,16,M,NA,NA,NA,13,101.056,25.512,30.588,44.956,40.27,1626.25
2022,12,R,GAS,AlphaTauri,16,H,NA,NA,NA,14,100.825,25.579,30.573,44.673,44.098,1630.08
2022,12,R,LAT,Williams,16,M,NA,NA,NA,15,100.754,25.421,30.545,44.788,46.416,1632.4
2022,12,R,BOT,Alfa Romeo,16,H,NA,NA,NA,16,101.794,25.829,30.743,45.222,48.91,1634.89
2022,12,R,MAG,Haas F1 Team,16,H,NA,NA,NA,17,100.459,25.234,30.64,44.585,59.274,1645.25
2022,12,R,MSC,Haas F1 Team,16,H,NA,NA,NA,18,100.979,25.401,30.621,44.957,65.452,1651.43
2022,12,R,ZHO,Alfa Romeo,16,H,NA,NA,NA,19,100.37,25.452,30.445,44.473,70.35,1656.33
2022,12,R,TSU,AlphaTauri,16,H,NA,NA,NA,20,102.279,25.974,30.846,45.459,86.451,1672.43
2022,12,R,LEC,Ferrari,17,M,NA,NA,NA,1,98.963,25.242,30.209,43.512,0.0,1684.94
2022,12,R,HAM,Mercedes,17,M,NA,NA,NA,2,99.772,25.309,30.357,44.106,10.257,1695.2
2022,12,R,PER,Red Bull,17,M,NA,NA,NA,3,99.755,25.372,30.324,44.059,13.375,1698.32
2022,12,R,RUS,Mercedes,17,M,NA,NA,NA,4,99.733,25.202,30.317,44.214,14.799,1699.74
2022,12,R,ALO,Alpine F1 Team,17,M,NA,NA,NA,5,100.167,25.407,30.636,44.124,23.709,1708.65
2022,12,R,VER,Red Bull,17,H,NA,NA,NA,6,105.628,32.801,29.77,43.057,27.414,1712.36
2022,12,R,NOR,McLaren,17,M,NA,NA,NA,7,101.207,25.703,30.65,44.854,28.759,1713.7
2022,12,R,OCO,Alpine F1 Team,17,M,NA,NA,NA,8,100.527,25.559,30.596,44.372,32.946,1717.89
2022,12,R,SAI,Ferrari,17,H,NA,NA,NA,9,100.049,25.704,30.187,44.158,35.168,1720.11
2022,12,R,RIC,McLaren,17,M,NA,NA,NA,10,101.543,25.647,31.079,44.817,36.238,1721.18
2022,12,R,STR,Aston Martin,17,M,NA,NA,NA,11,100.736,25.693,30.544,44.499,37.788,1722.73
2022,12,R,VET,Aston Martin,17,M,NA,NA,NA,12,100.875,25.714,30.655,44.506,39.584,1724.53
2022,12,R,ALB,Williams,17,M,NA,NA,NA,13,101.107,25.797,30.484,44.826,42.414,1727.36
2022,12,R,GAS,AlphaTauri,17,H,NA,NA,NA,14,100.799,25.7,30.635,44.464,45.934,1730.88
2022,12,R,LAT,Williams,17,M,NA,NA,NA,15,101.068,25.711,30.712,44.645,48.521,1733.46
2022,12,R,BOT,Alfa Romeo,17,H,NA,NA,NA,16,101.699,26.116,30.568,45.015,51.646,1736.59
2022,12,R,MAG,Haas F1 Team,17,H,NA,NA,NA,17,100.722,25.458,30.535,44.729,61.033,1745.97
2022,12,R,MSC,Haas F1 Team,17,H,NA,NA,NA,18,100.962,25.565,30.589,44.808,67.451,1752.39
2022,12,R,ZHO,Alfa Romeo,17,H,NA,NA,NA,19,100.327,25.549,30.547,44.231,71.714,1756.66
2022,12,R,TSU,AlphaTauri,17,H,NA,NA,NA,20,102.297,26.026,31.095,45.176,89.785,1774.73
2022,12,R,HAM,Mercedes,18,M,Y,NA,NA,1,124.746,25.079,30.323,69.344,0.0,1819.94
2022,12,R,VER,Red Bull,18,H,NA,NA,NA,2,112.41,24.659,29.665,58.086,4.821,1824.77
2022,12,R,PER,Red Bull,18,M,Y,NA,NA,3,127.468,25.246,30.332,71.89,5.84,1825.79
2022,12,R,RUS,Mercedes,18,M,Y,NA,NA,4,127.168,25.032,30.274,71.862,6.964,1826.91
2022,12,R,ALO,Alpine F1 Team,18,M,Y,NA,NA,5,128.758,25.265,30.428,73.065,17.464,1837.41
2022,12,R,VET,Aston Martin,18,M,NA,NA,NA,6,119.46,25.494,34.657,59.309,24.041,1843.99
2022,12,R,NOR,McLaren,18,M,Y,NA,NA,7,133.216,25.511,30.6,77.105,26.972,1846.92
2022,12,R,LAT,Williams,18,M,NA,NA,NA,8,121.742,25.393,37.916,58.433,35.26,1855.2
2022,12,R,RIC,McLaren,18,M,Y,NA,NA,9,134.243,25.639,30.977,77.627,35.478,1855.42
2022,12,R,SAI,Ferrari,18,H,Y,NA,NA,10,137.57,25.246,30.497,81.827,37.735,1857.68
2022,12,R,OCO,Alpine F1 Team,18,M,Y,NA,NA,11,141.24,25.483,30.622,85.135,39.183,1859.13
2022,12,R,STR,Aston Martin,18,M,Y,NA,NA,12,138.213,25.666,33.234,79.313,40.998,1860.94
2022,12,R,ALB,Williams,18,M,Y,NA,NA,13,136.977,25.545,36.3,75.132,44.388,1864.33
2022,12,R,GAS,AlphaTauri,18,H,Y,NA,NA,14,135.607,25.647,37.536,72.424,46.538,1866.48
2022,12,R,BOT,Alfa Romeo,18,H,Y,NA,NA,15,140.005,25.844,38.505,75.656,56.648,1876.59
2022,12,R,ZHO,Alfa Romeo,18,H,NA,NA,NA,16,130.145,26.591,43.222,60.332,66.856,1886.8
2022,12,R,MAG,Haas F1 Team,18,H,Y,NA,NA,17,141.666,25.441,43.773,72.452,67.696,1887.64
2022,12,R,MSC,Haas F1 Team,18,H,Y,NA,NA,18,146.111,26.188,41.689,78.234,78.559,1898.5
2022,12,R,VER,Red Bull,19,H,NA,NA,NA,1,157.35,39.52,47.671,70.159,0.0,1982.12
2022,12,R,HAM,Mercedes,19,H,NA,NA,NA,2,164.819,45.518,48.907,70.394,2.648,1984.76
2022,12,R,PER,Red Bull,19,H,NA,NA,NA,3,160.844,40.566,49.393,70.885,4.513,1986.63
2022,12,R,RUS,Mercedes,19,H,NA,NA,NA,4,162.49,40.787,49.638,72.065,7.283,1989.4
2022,12,R,ALO,Alpine F1 Team,19,H,NA,NA,NA,5,153.726,42.005,45.407,66.314,9.019,1991.14
2022,12,R,NOR,McLaren,19,H,NA,NA,NA,6,146.803,38.133,41.806,66.864,11.604,1993.72
2022,12,R,RIC,McLaren,19,H,NA,NA,NA,7,139.588,41.562,41.5,56.526,12.895,1995.01
2022,12,R,SAI,Ferrari,19,M,NA,NA,NA,8,140.344,40.036,42.191,58.117,15.908,1998.02
2022,12,R,OCO,Alpine F1 Team,19,H,NA,NA,NA,9,139.208,40.386,42.054,56.768,16.22,1998.34
2022,12,R,STR,Aston Martin,19,H,NA,NA,NA,10,138.541,41.024,41.597,55.92,17.368,1999.48
2022,12,R,ALB,Williams,19,H,NA,NA,NA,11,139.154,41.18,42.672,55.302,21.371,2003.49
2022,12,R,VET,Aston Martin,19,M,Y,NA,NA,12,160.884,32.883,45.654,82.347,22.754,2004.87
2022,12,R,GAS,AlphaTauri,19,M,NA,NA,NA,13,141.175,42.013,42.562,56.6,25.542,2007.66
2022,12,R,LAT,Williams,19,M,Y,NA,NA,14,154.586,34.237,41.089,79.26,27.675,2009.79
2022,12,R,BOT,Alfa Romeo,19,H,NA,NA,NA,15,137.767,40.949,40.502,56.316,32.244,2014.36
2022,12,R,ZHO,Alfa Romeo,19,H,NA,NA,NA,16,132.365,34.033,41.37,56.962,37.05,2019.17
2022,12,R,MAG,Haas F1 Team,19,H,NA,NA,NA,17,140.952,40.932,41.42,58.6,46.477,2028.59
2022,12,R,MSC,Haas F1 Team,19,H,NA,NA,NA,18,138.311,39.118,41.158,58.035,54.699,2036.81
2022,12,R,VER,Red Bull,20,H,NA,NA,NA,1,151.527,35.51,41.36,74.657,0.0,2133.64
2022,12,R,HAM,Mercedes,20,H,NA,NA,NA,2,149.797,34.445,42.197,73.155,0.918,2134.56
2022,12,R,PER,Red Bull,20,H,NA,NA,NA,3,148.786,34.017,42.639,72.13,1.772,2135.42
2022,12,R,RUS,Mercedes,20,H,NA,NA,NA,4,146.413,32.02,43.123,71.27,2.169,2135.81
2022,12,R,ALO,Alpine F1 Team,20,H,NA,NA,NA,5,145.921,33.222,41.4,71.299,3.413,2137.06
2022,12,R,NOR,McLaren,20,H,NA,NA,NA,6,144.189,31.622,43.205,69.362,4.266,2137.91
2022,12,R,RIC,McLaren,20,H,NA,NA,NA,7,143.386,31.848,44.429,67.109,4.754,2138.4
2022,12,R,SAI,Ferrari,20,M,NA,NA,NA,8,140.535,29.52,44.59,66.425,4.916,2138.56
2022,12,R,OCO,Alpine F1 Team,20,H,NA,NA,NA,9,140.902,30.56,44.43,65.912,5.595,2139.24
2022,12,R,STR,Aston Martin,20,H,NA,NA,NA,10,140.153,30.353,44.191,65.609,5.994,2139.64
2022,12,R,ALB,Williams,20,H,NA,NA,NA,11,136.812,29.259,43.154,64.399,6.656,2140.3
2022,12,R,GAS,AlphaTauri,20,M,NA,NA,NA,12,133.091,27.541,42.924,62.626,7.106,2140.75
2022,12,R,VET,Aston Martin,20,H,NA,NA,NA,13,136.561,38.016,36.825,61.72,7.788,2141.43
2022,12,R,BOT,Alfa Romeo,20,H,NA,NA,NA,14,127.65,29.429,37.704,60.517,8.367,2142.01
2022,12,R,LAT,Williams,20,H,NA,NA,NA,15,132.9,34.577,37.286,61.037,9.048,2142.69
2022,12,R,ZHO,Alfa Romeo,20,H,NA,NA,NA,16,124.356,28.995,37.167,58.194,9.879,2143.52
2022,12,R,MAG,Haas F1 Team,20,H,NA,NA,NA,17,115.315,26.39,32.754,56.171,10.265,2143.91
2022,12,R,MSC,Haas F1 Team,20,H,NA,NA,NA,18,107.304,27.456,32.325,47.523,10.476,2144.12
2022,12,R,VER,Red Bull,21,H,NA,NA,NA,1,97.701,24.764,29.65,43.287,0.0,2231.34
2022,12,R,HAM,Mercedes,21,H,NA,NA,NA,2,98.102,24.788,29.93,43.384,1.319,2232.66
2022,12,R,PER,Red Bull,21,H,NA,NA,NA,3,98.575,25.027,30.184,43.364,2.646,2233.99
2022,12,R,RUS,Mercedes,21,H,NA,NA,NA,4,99.469,25.416,30.31,43.743,3.937,2235.28
2022,12,R,ALO,Alpine F1 Team,21,H,NA,NA,NA,5,99.971,25.355,30.554,44.062,5.683,2237.03
2022,12,R,SAI,Ferrari,21,M,NA,NA,NA,6,98.725,25.296,29.816,43.613,5.94,2237.28
2022,12,R,NOR,McLaren,21,H,NA,NA,NA,7,100.661,25.605,30.677,44.379,7.226,2238.57
2022,12,R,RIC,McLaren,21,H,NA,NA,NA,8,100.922,26.262,30.389,44.271,7.975,2239.32
2022,12,R,OCO,Alpine F1 Team,21,H,NA,NA,NA,9,100.602,25.861,30.489,44.252,8.496,2239.84
2022,12,R,STR,Aston Martin,21,H,NA,NA,NA,10,101.049,26.045,30.469,44.535,9.342,2240.69
2022,12,R,ALB,Williams,21,H,NA,NA,NA,11,100.853,25.738,30.493,44.622,9.808,2241.15
2022,12,R,GAS,AlphaTauri,21,M,NA,NA,NA,12,100.786,25.779,30.318,44.689,10.191,2241.53
2022,12,R,VET,Aston Martin,21,H,NA,NA,NA,13,100.675,25.762,30.577,44.336,10.762,2242.11
2022,12,R,BOT,Alfa Romeo,21,H,NA,NA,NA,14,100.735,25.831,30.581,44.323,11.401,2242.75
2022,12,R,LAT,Williams,21,H,NA,NA,NA,15,100.946,25.842,30.354,44.75,12.293,2243.64
2022,12,R,ZHO,Alfa Romeo,21,H,NA,NA,NA,16,100.864,25.788,30.479,44.597,13.042,2244.39
2022,12,R,MAG,Haas F1 Team,21,H,NA,NA,NA,17,100.549,25.806,30.543,44.2,13.113,2244.46
2022,12,R,MSC,Haas F1 Team,21,H,NA,NA,NA,18,101.63,26.087,30.676,44.867,14.405,2245.75
2022,12,R,VER,Red Bull,22,H,NA,NA,NA,1,97.774,24.831,29.71,43.233,0.0,2329.12
2022,12,R,HAM,Mercedes,22,H,NA,NA,NA,2,98.431,24.821,30.034,43.576,1.976,2331.09
2022,12,R,PER,Red Bull,22,H,NA,NA,NA,3,98.161,24.939,29.749,43.473,3.033,2332.15
2022,12,R,RUS,Mercedes,22,H,NA,NA,NA,4,98.344,24.921,29.89,43.533,4.507,2333.62
2022,12,R,SAI,Ferrari,22,M,NA,NA,NA,5,98.744,25.439,29.976,43.329,6.91,2336.03
2022,12,R,ALO,Alpine F1 Team,22,H,NA,NA,NA,6,100.452,0.0,30.719,44.378,8.361,2337.48
2022,12,R,NOR,McLaren,22,H,NA,NA,NA,7,99.708,25.463,30.231,44.014,9.16,2338.28
2022,12,R,RIC,McLaren,22,H,NA,NA,NA,8,99.796,25.458,30.317,44.021,9.997,2339.11
2022,12,R,OCO,Alpine F1 Team,22,H,NA,NA,NA,9,100.339,25.703,30.38,44.256,11.061,2340.18
2022,12,R,STR,Aston Martin,22,H,NA,NA,NA,10,100.435,25.588,30.421,44.426,12.003,2341.12
2022,12,R,ALB,Williams,22,H,NA,NA,NA,11,101.067,25.696,30.421,44.95,13.101,2342.22
2022,12,R,GAS,AlphaTauri,22,M,NA,NA,NA,12,101.251,25.757,30.5,44.994,13.668,2342.79
2022,12,R,VET,Aston Martin,22,H,NA,NA,NA,13,101.011,25.796,30.46,44.755,13.999,2343.12
2022,12,R,BOT,Alfa Romeo,22,H,NA,NA,NA,14,100.867,25.736,30.31,44.821,14.494,2343.61
2022,12,R,LAT,Williams,22,H,NA,NA,NA,15,100.616,25.568,30.354,44.694,15.135,2344.25
2022,12,R,MAG,Haas F1 Team,22,H,NA,NA,NA,16,100.355,25.595,30.356,44.404,15.694,2344.81
2022,12,R,MSC,Haas F1 Team,22,H,NA,NA,NA,17,109.668,25.561,30.495,53.612,26.299,2355.42
2022,12,R,ZHO,Alfa Romeo,22,H,Y,NA,NA,18,144.607,26.495,30.518,87.594,59.875,2388.99
2022,12,R,VER,Red Bull,23,H,NA,NA,NA,1,98.273,25.023,29.73,43.52,0.0,2427.39
2022,12,R,HAM,Mercedes,23,H,NA,NA,NA,2,98.892,24.889,30.119,43.884,2.595,2429.99
2022,12,R,PER,Red Bull,23,H,NA,NA,NA,3,98.793,25.45,29.833,43.51,3.553,2430.94
2022,12,R,RUS,Mercedes,23,H,NA,NA,NA,4,98.234,24.949,29.743,43.542,4.468,2431.86
2022,12,R,SAI,Ferrari,23,M,NA,NA,NA,5,98.393,25.026,29.808,43.559,7.03,2434.42
2022,12,R,ALO,Alpine F1 Team,23,H,NA,NA,NA,6,99.78,25.336,30.401,44.043,9.868,2437.26
2022,12,R,NOR,McLaren,23,H,NA,NA,NA,7,99.75,25.553,30.215,43.982,10.637,2438.03
2022,12,R,RIC,McLaren,23,H,NA,NA,NA,8,99.815,25.601,30.208,44.006,11.539,2438.93
2022,12,R,OCO,Alpine F1 Team,23,H,NA,NA,NA,9,99.788,25.454,30.006,44.328,12.576,2439.97
2022,12,R,STR,Aston Martin,23,H,NA,NA,NA,10,99.849,25.518,30.279,44.052,13.579,2440.97
2022,12,R,ALB,Williams,23,H,NA,NA,NA,11,100.35,25.545,30.295,44.51,15.178,2442.57
2022,12,R,GAS,AlphaTauri,23,M,NA,NA,NA,12,100.304,25.709,30.084,44.511,15.699,2443.09
2022,12,R,VET,Aston Martin,23,H,NA,NA,NA,13,100.563,26.064,30.214,44.285,16.289,2443.68
2022,12,R,BOT,Alfa Romeo,23,H,NA,NA,NA,14,100.795,26.12,30.157,44.518,17.016,2444.41
2022,12,R,MAG,Haas F1 Team,23,H,NA,NA,NA,15,100.42,25.957,29.986,44.477,17.841,2445.23
2022,12,R,LAT,Williams,23,H,NA,NA,NA,16,101.341,25.927,30.138,45.276,18.203,2445.59
2022,12,R,MSC,Haas F1 Team,23,H,NA,NA,NA,17,100.02,25.236,30.442,44.342,28.046,2455.44
2022,12,R,ZHO,Alfa Romeo,23,H,NA,NA,NA,18,108.747,33.503,30.591,44.653,70.349,2497.74
2022,12,R,VER,Red Bull,24,H,NA,NA,NA,1,98.009,24.835,29.599,43.575,0.0,2525.4
2022,12,R,HAM,Mercedes,24,H,NA,NA,NA,2,98.487,24.756,29.907,43.824,3.073,2528.47
2022,12,R,PER,Red Bull,24,H,NA,NA,NA,3,98.423,24.98,29.927,43.516,3.967,2529.37
2022,12,R,RUS,Mercedes,24,H,NA,NA,NA,4,98.502,24.845,29.851,43.806,4.961,2530.36
2022,12,R,SAI,Ferrari,24,M,NA,NA,NA,5,97.941,24.74,29.814,43.387,6.962,2532.36
2022,12,R,ALO,Alpine F1 Team,24,H,NA,NA,NA,6,99.396,25.188,30.204,44.004,11.255,2536.66
2022,12,R,NOR,McLaren,24,H,NA,NA,NA,7,99.56,25.373,30.319,43.868,12.188,2537.59
2022,12,R,RIC,McLaren,24,H,NA,NA,NA,8,99.694,25.305,30.294,44.095,13.224,2538.62
2022,12,R,OCO,Alpine F1 Team,24,H,NA,NA,NA,9,99.619,25.267,30.038,44.314,14.186,2539.59
2022,12,R,STR,Aston Martin,24,H,NA,NA,NA,10,99.759,25.347,30.265,44.147,15.329,2540.73
2022,12,R,ALB,Williams,24,H,NA,NA,NA,11,99.92,25.113,30.249,44.558,17.089,2542.49
2022,12,R,GAS,AlphaTauri,24,M,NA,NA,NA,12,99.951,25.375,30.102,44.474,17.641,2543.04
2022,12,R,VET,Aston Martin,24,H,NA,NA,NA,13,100.06,25.561,30.167,44.332,18.34,2543.74
2022,12,R,BOT,Alfa Romeo,24,H,NA,NA,NA,14,99.883,25.55,30.068,44.265,18.89,2544.29
2022,12,R,MAG,Haas F1 Team,24,H,NA,NA,NA,15,99.671,25.312,30.064,44.295,19.503,2544.9
2022,12,R,LAT,Williams,24,H,NA,NA,NA,16,100.347,25.535,30.171,44.641,20.541,2545.94
2022,12,R,MSC,Haas F1 Team,24,H,NA,NA,NA,17,100.509,25.531,30.329,44.649,30.546,2555.95
2022,12,R,ZHO,Alfa Romeo,24,H,NA,NA,NA,18,99.75,25.416,30.181,44.153,72.09,2597.49
2022,12,R,VER,Red Bull,25,H,NA,NA,NA,1,98.344,24.922,29.786,43.636,0.0,2623.74
2022,12,R,HAM,Mercedes,25,H,NA,NA,NA,2,98.256,24.648,30.028,43.58,2.985,2626.73
2022,12,R,PER,Red Bull,25,H,NA,NA,NA,3,98.605,24.967,29.866,43.772,4.228,2627.97
2022,12,R,RUS,Mercedes,25,H,NA,NA,NA,4,99.024,25.124,30.03,43.87,5.641,2629.39
2022,12,R,SAI,Ferrari,25,M,NA,NA,NA,5,98.128,24.789,29.833,43.506,6.746,2630.49
2022,12,R,ALO,Alpine F1 Team,25,H,NA,NA,NA,6,99.294,25.121,30.307,43.866,12.205,2635.95
2022,12,R,NOR,McLaren,25,H,NA,NA,NA,7,99.618,25.294,30.253,44.071,13.462,2637.21
2022,12,R,RIC,McLaren,25,H,NA,NA,NA,8,99.427,25.189,30.113,44.125,14.307,2638.05
2022,12,R,OCO,Alpine F1 Team,25,H,NA,NA,NA,9,99.662,25.307,30.188,44.167,15.504,2639.25
2022,12,R,STR,Aston Martin,25,H,NA,NA,NA,10,99.738,25.353,30.242,44.143,16.723,2640.47
2022,12,R,ALB,Williams,25,H,NA,NA,NA,11,99.779,25.089,30.401,44.289,18.524,2642.27
2022,12,R,GAS,AlphaTauri,25,M,NA,NA,NA,12,99.719,25.402,30.068,44.249,19.016,2642.76
2022,12,R,VET,Aston Martin,25,H,NA,NA,NA,13,99.748,25.467,30.146,44.135,19.744,2643.49
2022,12,R,BOT,Alfa Romeo,25,H,NA,NA,NA,14,99.738,25.551,30.039,44.148,20.284,2644.03
2022,12,R,MAG,Haas F1 Team,25,H,NA,NA,NA,15,99.807,25.458,29.923,44.426,20.966,2644.71
2022,12,R,LAT,Williams,25,H,NA,NA,NA,16,100.336,25.547,30.333,44.456,22.533,2646.28
2022,12,R,MSC,Haas F1 Team,25,H,NA,NA,NA,17,100.046,25.27,30.323,44.453,32.248,2655.99
2022,12,R,ZHO,Alfa Romeo,25,H,NA,NA,NA,18,99.368,25.164,30.215,43.989,73.114,2696.86
2022,12,R,VER,Red Bull,26,H,NA,NA,NA,1,97.95,24.739,29.721,43.49,0.0,2721.69
