year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,10,R,GIO,Alfa Romeo,14,M,NA,NA,NA,12,102.909,36.384,35.999,30.526,28.105,1768.57
2020,10,R,VET,Ferrari,14,M,NA,NA,NA,13,103.166,36.521,35.616,31.029,29.036,1769.5
2020,10,R,RAI,Alfa Romeo,14,H,NA,NA,NA,14,102.789,36.455,35.89,30.444,32.969,1773.43
2020,10,R,LAT,Williams,14,M,NA,NA,NA,15,103.041,36.543,35.83,30.668,37.355,1777.82
2020,10,R,ALB,Red Bull,14,H,NA,NA,NA,16,102.04,36.194,35.325,30.521,38.587,1779.05
2020,10,R,NOR,McLaren,14,H,NA,NA,NA,17,102.06,36.267,35.38,30.413,40.693,1781.16
2020,10,R,RUS,Williams,14,H,Y,NA,NA,18,109.162,37.384,36.393,35.385,50.873,1791.34
2020,10,R,HAM,Mercedes,15,S,NA,NA,NA,1,99.693,35.641,34.587,29.465,0.0,1840.16
2020,10,R,BOT,Mercedes,15,M,NA,NA,NA,2,100.059,35.607,34.637,29.815,2.757,1842.91
2020,10,R,VER,Red Bull,15,M,NA,NA,NA,3,100.646,36.077,34.903,29.666,5.233,1845.39
2020,10,R,OCO,Renault,15,S,NA,NA,NA,4,101.422,36.172,35.18,30.07,9.429,1849.58
2020,10,R,PER,Racing Point,15,S,NA,NA,NA,5,102.58,36.814,36.039,29.727,13.151,1853.31
2020,10,R,GAS,AlphaTauri,15,S,NA,NA,NA,6,102.679,36.348,35.367,30.964,15.695,1855.85
2020,10,R,LEC,Ferrari,15,M,NA,NA,NA,7,101.711,36.272,35.311,30.128,18.057,1858.21
2020,10,R,RIC,Renault,15,S,Y,NA,NA,8,109.549,37.756,36.485,35.308,19.568,1859.72
2020,10,R,KVY,AlphaTauri,15,H,NA,NA,NA,9,101.665,35.999,35.445,30.221,22.505,1862.66
2020,10,R,MAG,Haas F1 Team,15,M,NA,NA,NA,10,101.849,36.36,35.481,30.008,25.539,1865.69
2020,10,R,GRO,Haas F1 Team,15,M,NA,NA,NA,11,102.473,36.564,35.496,30.413,29.828,1869.98
2020,10,R,GIO,Alfa Romeo,15,M,NA,NA,NA,12,102.767,36.408,35.733,30.626,31.179,1871.33
2020,10,R,VET,Ferrari,15,M,NA,NA,NA,13,102.573,36.288,35.258,31.027,31.916,1872.07
2020,10,R,RAI,Alfa Romeo,15,H,NA,NA,NA,14,102.518,36.521,35.649,30.348,35.794,1875.95
2020,10,R,LAT,Williams,15,M,NA,NA,NA,15,102.764,36.456,35.628,30.68,40.426,1880.58
2020,10,R,ALB,Red Bull,15,H,NA,NA,NA,16,102.32,36.245,35.016,31.059,41.214,1881.37
2020,10,R,NOR,McLaren,15,H,NA,NA,NA,17,102.064,36.31,35.393,30.361,43.064,1883.22
2020,10,R,RUS,Williams,15,M,NA,NA,NA,18,121.947,56.684,35.015,30.248,73.127,1913.28
2020,10,R,BOT,Mercedes,16,M,NA,NA,NA,1,99.727,35.414,34.587,29.726,0.0,1942.64
2020,10,R,HAM,Mercedes,16,S,Y,NA,NA,2,104.935,35.843,34.586,34.506,2.451,1945.09
2020,10,R,VER,Red Bull,16,M,NA,NA,NA,3,100.299,35.87,34.763,29.666,3.048,1945.69
2020,10,R,OCO,Renault,16,S,NA,NA,NA,4,101.254,36.208,35.042,30.004,8.199,1950.84
2020,10,R,PER,Racing Point,16,S,NA,NA,NA,5,100.371,35.931,34.904,29.536,11.038,1953.68
2020,10,R,GAS,AlphaTauri,16,S,NA,NA,NA,6,101.944,36.379,35.335,30.23,15.155,1957.8
2020,10,R,LEC,Ferrari,16,M,NA,NA,NA,7,101.554,36.198,35.281,30.075,17.127,1959.77
2020,10,R,KVY,AlphaTauri,16,H,NA,NA,NA,8,101.188,36.011,35.065,30.112,21.209,1963.85
2020,10,R,MAG,Haas F1 Team,16,M,NA,NA,NA,9,102.079,36.402,35.527,30.15,25.134,1967.77
2020,10,R,GRO,Haas F1 Team,16,M,NA,NA,NA,10,102.141,36.525,35.357,30.259,29.485,1972.12
2020,10,R,VET,Ferrari,16,M,NA,NA,NA,11,102.364,36.616,35.264,30.484,31.796,1974.44
2020,10,R,GIO,Alfa Romeo,16,M,Y,NA,NA,12,106.901,36.326,35.663,34.912,35.596,1978.24
2020,10,R,RAI,Alfa Romeo,16,H,NA,NA,NA,13,102.478,36.491,35.693,30.294,35.788,1978.43
2020,10,R,RIC,Renault,16,H,NA,NA,NA,14,122.018,57.366,34.949,29.703,39.102,1981.74
2020,10,R,ALB,Red Bull,16,H,NA,NA,NA,15,102.402,36.574,35.697,30.131,41.132,1983.77
2020,10,R,NOR,McLaren,16,H,NA,NA,NA,16,102.445,36.479,35.381,30.585,43.025,1985.67
2020,10,R,LAT,Williams,16,M,NA,NA,NA,17,106.367,37.91,36.459,31.998,44.309,1986.95
2020,10,R,RUS,Williams,16,M,NA,NA,NA,18,102.349,36.879,35.159,30.311,72.992,2015.63
2020,10,R,BOT,Mercedes,17,M,NA,NA,NA,1,99.439,35.46,34.42,29.559,0.0,2042.08
2020,10,R,VER,Red Bull,17,M,NA,NA,NA,2,100.252,35.939,34.675,29.638,3.861,2045.94
2020,10,R,OCO,Renault,17,S,NA,NA,NA,3,101.571,36.264,35.133,30.174,10.331,2052.41
2020,10,R,PER,Racing Point,17,S,NA,NA,NA,4,100.529,35.903,34.824,29.802,12.128,2054.21
2020,10,R,GAS,AlphaTauri,17,S,NA,NA,NA,5,102.222,36.289,35.349,30.584,17.938,2060.02
2020,10,R,LEC,Ferrari,17,M,NA,NA,NA,6,101.592,36.163,35.165,30.264,19.28,2061.36
2020,10,R,KVY,AlphaTauri,17,H,NA,NA,NA,7,101.154,35.983,34.91,30.261,22.924,2065.0
2020,10,R,MAG,Haas F1 Team,17,M,NA,NA,NA,8,102.082,36.498,35.349,30.235,27.777,2069.86
2020,10,R,VET,Ferrari,17,M,NA,NA,NA,9,101.893,36.318,35.081,30.494,34.25,2076.33
2020,10,R,HAM,Mercedes,17,H,NA,NA,NA,10,132.717,68.399,34.46,29.858,35.729,2077.81
2020,10,R,GRO,Haas F1 Team,17,M,Y,NA,NA,11,106.633,36.271,35.292,35.07,36.679,2078.76
2020,10,R,RAI,Alfa Romeo,17,H,NA,NA,NA,12,102.733,36.663,35.663,30.407,39.082,2081.16
2020,10,R,RIC,Renault,17,H,NA,NA,NA,13,101.173,36.051,35.018,30.104,40.836,2082.92
2020,10,R,ALB,Red Bull,17,H,NA,NA,NA,14,101.752,36.304,35.236,30.212,43.445,2085.52
2020,10,R,NOR,McLaren,17,H,NA,NA,NA,15,102.036,36.318,35.183,30.535,45.622,2087.7
2020,10,R,LAT,Williams,17,M,Y,NA,NA,16,108.279,36.784,36.308,35.187,53.149,2095.23
2020,10,R,GIO,Alfa Romeo,17,H,NA,NA,NA,17,121.186,56.925,34.839,29.422,57.343,2099.42
2020,10,R,RUS,Williams,17,M,NA,NA,NA,18,101.396,36.386,34.814,30.196,74.949,2117.03
2020,10,R,BOT,Mercedes,18,M,NA,NA,NA,1,99.375,35.651,34.295,29.429,0.0,2141.45
2020,10,R,VER,Red Bull,18,M,NA,NA,NA,2,100.07,35.926,34.564,29.58,4.556,2146.01
2020,10,R,PER,Racing Point,18,S,NA,NA,NA,3,100.859,35.846,35.057,29.956,13.612,2155.07
2020,10,R,OCO,Renault,18,S,Y,NA,NA,4,106.791,36.304,35.315,35.172,17.747,2159.2
2020,10,R,LEC,Ferrari,18,M,NA,NA,NA,5,102.23,36.228,35.19,30.812,22.135,2163.59
2020,10,R,KVY,AlphaTauri,18,H,NA,NA,NA,6,101.062,35.979,34.842,30.241,24.611,2166.06
2020,10,R,GAS,AlphaTauri,18,S,Y,NA,NA,7,107.7,36.794,35.598,35.308,26.263,2167.72
2020,10,R,MAG,Haas F1 Team,18,M,NA,NA,NA,8,101.88,36.394,35.387,30.099,30.282,2171.74
2020,10,R,VET,Ferrari,18,M,NA,NA,NA,9,101.217,36.338,34.924,29.955,36.092,2177.55
2020,10,R,HAM,Mercedes,18,H,NA,NA,NA,10,100.452,35.696,34.219,30.537,36.806,2178.26
2020,10,R,RAI,Alfa Romeo,18,H,NA,NA,NA,11,101.99,36.411,35.411,30.168,41.697,2183.15
2020,10,R,RIC,Renault,18,H,NA,NA,NA,12,101.271,35.976,35.171,30.124,42.732,2184.19
2020,10,R,ALB,Red Bull,18,H,NA,NA,NA,13,101.222,36.089,35.05,30.083,45.292,2186.75
2020,10,R,NOR,McLaren,18,H,NA,NA,NA,14,101.588,36.271,35.122,30.195,47.835,2189.29
2020,10,R,GRO,Haas F1 Team,18,H,NA,NA,NA,15,121.162,56.636,34.832,29.694,58.466,2199.92
2020,10,R,GIO,Alfa Romeo,18,H,NA,NA,NA,16,102.303,36.751,35.422,30.13,60.271,2201.73
2020,10,R,LAT,Williams,18,H,NA,NA,NA,17,120.944,56.59,34.957,29.397,74.718,2216.17
2020,10,R,RUS,Williams,18,M,NA,NA,NA,18,101.875,36.431,35.103,30.341,77.449,2218.9
2020,10,R,BOT,Mercedes,19,M,NA,NA,NA,1,99.569,35.594,34.51,29.465,0.0,2241.02
2020,10,R,VER,Red Bull,19,M,NA,NA,NA,2,99.941,35.828,34.609,29.504,4.928,2245.95
2020,10,R,PER,Racing Point,19,S,NA,NA,NA,3,100.979,36.075,34.997,29.907,15.022,2256.04
2020,10,R,LEC,Ferrari,19,M,NA,NA,NA,4,100.919,36.129,35.034,29.756,23.485,2264.51
2020,10,R,KVY,AlphaTauri,19,H,NA,NA,NA,5,100.876,35.892,34.871,30.113,25.918,2266.94
2020,10,R,MAG,Haas F1 Team,19,M,Y,NA,NA,6,106.342,36.32,35.396,34.626,37.055,2278.08
2020,10,R,HAM,Mercedes,19,H,NA,NA,NA,7,99.835,35.525,34.68,29.63,37.072,2278.09
2020,10,R,VET,Ferrari,19,M,NA,NA,NA,8,102.989,37.279,35.421,30.289,39.512,2280.53
2020,10,R,OCO,Renault,19,H,NA,NA,NA,9,122.135,57.034,35.012,30.089,40.313,2281.34
2020,10,R,RAI,Alfa Romeo,19,H,NA,NA,NA,10,102.137,36.442,35.508,30.187,44.265,2285.29
2020,10,R,RIC,Renault,19,H,NA,NA,NA,11,101.816,36.145,35.138,30.533,44.979,2286.0
2020,10,R,ALB,Red Bull,19,H,NA,NA,NA,12,101.22,36.028,34.972,30.22,46.943,2287.97
2020,10,R,GAS,AlphaTauri,19,H,NA,NA,NA,13,122.181,57.115,35.172,29.894,48.875,2289.9
2020,10,R,NOR,McLaren,19,H,NA,NA,NA,14,102.274,36.504,35.43,30.34,50.54,2291.56
2020,10,R,GRO,Haas F1 Team,19,H,NA,NA,NA,15,101.055,36.268,34.971,29.816,59.952,2300.98
2020,10,R,GIO,Alfa Romeo,19,H,NA,NA,NA,16,101.592,36.244,35.302,30.046,62.294,2303.32
2020,10,R,LAT,Williams,19,H,NA,NA,NA,17,101.899,36.845,35.232,29.822,77.048,2318.07
2020,10,R,RUS,Williams,19,M,NA,NA,NA,18,101.95,36.249,35.205,30.496,79.83,2320.85
2020,10,R,BOT,Mercedes,20,M,NA,NA,NA,1,99.221,35.48,34.258,29.483,0.0,2340.24
2020,10,R,VER,Red Bull,20,M,NA,NA,NA,2,100.012,35.891,34.56,29.561,5.719,2345.96
2020,10,R,PER,Racing Point,20,S,Y,NA,NA,3,105.629,36.067,35.014,34.548,21.43,2361.67
2020,10,R,LEC,Ferrari,20,M,NA,NA,NA,4,100.715,35.96,35.043,29.712,24.979,2365.22
2020,10,R,KVY,AlphaTauri,20,H,NA,NA,NA,5,100.866,0.0,34.92,30.054,27.563,2367.81
2020,10,R,HAM,Mercedes,20,H,NA,NA,NA,6,100.13,35.791,34.562,29.777,37.981,2378.23
2020,10,R,VET,Ferrari,20,M,NA,NA,NA,7,101.37,36.096,35.093,30.181,41.661,2381.91
2020,10,R,OCO,Renault,20,H,NA,NA,NA,8,101.472,36.068,35.285,30.119,42.564,2382.81
2020,10,R,RIC,Renault,20,H,NA,NA,NA,9,100.816,35.771,35.058,29.987,46.574,2386.82
2020,10,R,RAI,Alfa Romeo,20,H,NA,NA,NA,10,103.316,37.241,35.755,30.32,48.36,2388.6
2020,10,R,ALB,Red Bull,20,H,NA,NA,NA,11,101.77,36.134,35.235,30.401,49.492,2389.74
2020,10,R,GAS,AlphaTauri,20,H,NA,NA,NA,12,100.952,36.122,34.933,29.897,50.606,2390.85
2020,10,R,NOR,McLaren,20,H,NA,NA,NA,13,101.752,36.254,35.248,30.25,53.071,2393.31
2020,10,R,MAG,Haas F1 Team,20,H,NA,NA,NA,14,121.172,56.88,35.011,29.281,59.006,2399.25
2020,10,R,GRO,Haas F1 Team,20,H,NA,NA,NA,15,101.21,36.22,34.98,30.01,61.941,2402.19
2020,10,R,GIO,Alfa Romeo,20,H,NA,NA,NA,16,101.24,36.251,35.114,29.875,64.313,2404.56
2020,10,R,LAT,Williams,20,H,NA,NA,NA,17,101.56,36.225,35.346,29.989,79.387,2419.63
2020,10,R,RUS,Williams,20,M,NA,NA,NA,18,102.05,36.586,35.08,30.384,82.659,2422.9
2020,10,R,BOT,Mercedes,21,M,NA,NA,NA,1,99.081,35.384,34.268,29.429,0.0,2439.32
2020,10,R,VER,Red Bull,21,M,NA,NA,NA,2,99.92,35.88,34.541,29.499,6.558,2445.88
2020,10,R,LEC,Ferrari,21,M,NA,NA,NA,3,100.421,35.988,34.747,29.686,26.319,2465.64
2020,10,R,KVY,AlphaTauri,21,H,NA,NA,NA,4,100.898,35.856,34.933,30.109,29.38,2468.71
2020,10,R,HAM,Mercedes,21,H,NA,NA,NA,5,100.148,35.784,34.539,29.825,39.048,2478.37
2020,10,R,PER,Racing Point,21,H,NA,NA,NA,6,120.325,56.165,34.88,29.28,42.674,2482.0
2020,10,R,VET,Ferrari,21,M,NA,NA,NA,7,102.519,36.899,35.243,30.377,45.099,2484.42
2020,10,R,OCO,Renault,21,H,NA,NA,NA,8,102.485,36.395,35.274,30.816,45.968,2485.29
2020,10,R,RIC,Renault,21,H,NA,NA,NA,9,100.746,35.879,34.948,29.919,48.239,2487.56
2020,10,R,RAI,Alfa Romeo,21,H,NA,NA,NA,10,101.938,36.364,35.418,30.156,51.217,2490.54
2020,10,R,ALB,Red Bull,21,H,NA,NA,NA,11,101.826,36.303,34.788,30.735,52.237,2491.56
2020,10,R,GAS,AlphaTauri,21,H,NA,NA,NA,12,101.557,36.138,35.154,30.265,53.082,2492.41
2020,10,R,NOR,McLaren,21,H,NA,NA,NA,13,101.768,36.5,35.053,30.215,55.758,2495.08
2020,10,R,MAG,Haas F1 Team,21,H,NA,NA,NA,14,101.095,36.596,34.953,29.546,61.02,2500.34
2020,10,R,GRO,Haas F1 Team,21,H,NA,NA,NA,15,101.379,36.218,35.093,30.068,64.239,2503.56
2020,10,R,GIO,Alfa Romeo,21,H,NA,NA,NA,16,101.14,36.171,35.065,29.904,66.372,2505.7
2020,10,R,LAT,Williams,21,H,NA,NA,NA,17,101.448,36.048,35.381,30.019,81.754,2521.08
2020,10,R,RUS,Williams,21,M,NA,NA,NA,18,102.02,36.536,35.02,30.464,85.598,2524.92
2020,10,R,BOT,Mercedes,22,M,NA,NA,NA,1,99.667,35.541,34.592,29.534,0.0,2538.99
2020,10,R,VER,Red Bull,22,M,NA,NA,NA,2,100.113,35.934,34.53,29.649,7.004,2546.0
2020,10,R,LEC,Ferrari,22,M,NA,NA,NA,3,100.497,36.047,34.776,29.674,27.149,2566.14
2020,10,R,KVY,AlphaTauri,22,H,NA,NA,NA,4,100.786,35.957,34.805,30.024,30.499,2569.49
2020,10,R,HAM,Mercedes,22,H,NA,NA,NA,5,100.044,35.928,34.406,29.71,39.425,2578.42
2020,10,R,PER,Racing Point,22,H,NA,NA,NA,6,99.755,35.92,34.536,29.299,42.762,2581.75
2020,10,R,VET,Ferrari,22,M,NA,NA,NA,7,101.326,36.246,35.093,29.987,46.758,2585.75
2020,10,R,OCO,Renault,22,H,NA,NA,NA,8,101.56,36.213,35.042,30.305,47.861,2586.85
2020,10,R,RIC,Renault,22,H,NA,NA,NA,9,100.902,36.017,35.074,29.811,49.474,2588.47
2020,10,R,RAI,Alfa Romeo,22,H,NA,NA,NA,10,101.411,36.229,35.158,30.024,52.961,2591.95
2020,10,R,ALB,Red Bull,22,H,NA,NA,NA,11,101.623,36.448,35.136,30.039,54.193,2593.19
2020,10,R,GAS,AlphaTauri,22,H,NA,NA,NA,12,101.621,36.4,34.79,30.431,55.036,2594.03
2020,10,R,NOR,McLaren,22,H,NA,NA,NA,13,101.576,36.278,35.005,30.293,57.667,2596.66
2020,10,R,MAG,Haas F1 Team,22,H,NA,NA,NA,14,100.477,35.971,34.903,29.603,61.83,2600.82
2020,10,R,GRO,Haas F1 Team,22,H,NA,NA,NA,15,100.957,36.09,34.955,29.912,65.529,2604.52
2020,10,R,GIO,Alfa Romeo,22,H,NA,NA,NA,16,100.888,36.05,34.967,29.871,67.593,2606.58
2020,10,R,LAT,Williams,22,H,NA,NA,NA,17,101.688,36.241,35.338,30.109,83.775,2622.77
2020,10,R,RUS,Williams,22,M,NA,NA,NA,18,101.505,36.348,34.872,30.285,87.436,2626.43
2020,10,R,BOT,Mercedes,23,M,NA,NA,NA,1,99.403,35.608,34.333,29.462,0.0,2638.4
2020,10,R,VER,Red Bull,23,M,NA,NA,NA,2,100.266,36.002,34.558,29.706,7.867,2646.26
2020,10,R,LEC,Ferrari,23,M,NA,NA,NA,3,100.703,36.157,34.79,29.756,28.449,2666.84
2020,10,R,KVY,AlphaTauri,23,H,NA,NA,NA,4,100.349,35.793,34.64,29.916,31.445,2669.84
2020,10,R,HAM,Mercedes,23,H,NA,NA,NA,5,99.83,35.795,34.431,29.604,39.852,2678.25
2020,10,R,PER,Racing Point,23,H,NA,NA,NA,6,99.872,35.792,34.599,29.481,43.231,2681.63
2020,10,R,VET,Ferrari,23,M,NA,NA,NA,7,101.478,36.409,34.888,30.181,48.833,2687.23
2020,10,R,OCO,Renault,23,H,NA,NA,NA,8,101.429,36.137,34.916,30.376,49.887,2688.28
2020,10,R,RIC,Renault,23,H,NA,NA,NA,9,100.884,35.89,35.004,29.99,50.955,2689.35
2020,10,R,RAI,Alfa Romeo,23,H,NA,NA,NA,10,101.3,36.247,35.054,29.999,54.858,2693.25
2020,10,R,ALB,Red Bull,23,H,NA,NA,NA,11,101.215,36.046,34.961,30.208,56.005,2694.4
2020,10,R,GAS,AlphaTauri,23,H,NA,NA,NA,12,101.378,35.979,35.181,30.218,57.011,2695.41
2020,10,R,NOR,McLaren,23,H,NA,NA,NA,13,101.639,36.39,34.974,30.275,59.903,2698.3
2020,10,R,MAG,Haas F1 Team,23,H,NA,NA,NA,14,100.839,36.045,35.07,29.724,63.266,2701.66
2020,10,R,GRO,Haas F1 Team,23,H,NA,NA,NA,15,101.349,36.308,35.082,29.959,67.475,2705.87
2020,10,R,GIO,Alfa Romeo,23,H,NA,NA,NA,16,101.333,36.118,35.105,30.11,69.523,2707.92
2020,10,R,LAT,Williams,23,H,NA,NA,NA,17,101.862,36.367,35.467,30.028,86.234,2724.63
2020,10,R,RUS,Williams,23,M,NA,NA,NA,18,101.322,36.343,34.906,30.073,89.355,2727.75
2020,10,R,BOT,Mercedes,24,M,NA,NA,NA,1,99.168,35.497,34.26,29.411,0.0,2737.56
2020,10,R,VER,Red Bull,24,M,NA,NA,NA,2,100.51,35.925,34.788,29.797,9.209,2746.77
2020,10,R,LEC,Ferrari,24,M,NA,NA,NA,3,100.631,36.101,34.922,29.608,29.912,2767.48
2020,10,R,KVY,AlphaTauri,24,H,NA,NA,NA,4,100.716,35.832,34.772,30.112,32.993,2770.56
2020,10,R,HAM,Mercedes,24,H,NA,NA,NA,5,99.848,35.52,34.54,29.788,40.532,2778.09
2020,10,R,PER,Racing Point,24,H,NA,NA,NA,6,99.721,35.791,34.511,29.419,43.784,2781.35
2020,10,R,VET,Ferrari,24,M,NA,NA,NA,7,101.288,36.301,34.872,30.115,50.953,2788.52
2020,10,R,OCO,Renault,24,H,NA,NA,NA,8,101.102,35.969,35.01,30.123,51.821,2789.38
2020,10,R,RIC,Renault,24,H,NA,NA,NA,9,101.112,35.937,34.967,30.208,52.899,2790.46
2020,10,R,RAI,Alfa Romeo,24,H,NA,NA,NA,10,101.615,36.265,35.097,30.253,57.305,2794.87
2020,10,R,ALB,Red Bull,24,H,NA,NA,NA,11,101.549,36.105,35.047,30.397,58.386,2795.95
2020,10,R,GAS,AlphaTauri,24,H,NA,NA,NA,12,101.386,35.817,35.252,30.317,59.229,2796.79
2020,10,R,NOR,McLaren,24,H,NA,NA,NA,13,101.263,36.256,34.801,30.206,61.998,2799.56
2020,10,R,MAG,Haas F1 Team,24,H,NA,NA,NA,14,100.944,36.097,34.956,29.891,65.042,2802.6
2020,10,R,GRO,Haas F1 Team,24,H,NA,NA,NA,15,101.53,36.417,35.101,30.012,69.837,2807.4
2020,10,R,GIO,Alfa Romeo,24,H,NA,NA,NA,16,101.46,36.222,35.207,30.031,71.815,2809.38
2020,10,R,LAT,Williams,24,H,NA,NA,NA,17,101.41,36.213,35.07,30.127,88.476,2826.04
2020,10,R,RUS,Williams,24,M,NA,NA,NA,18,101.629,36.203,35.112,30.314,91.816,2829.38
2020,10,R,BOT,Mercedes,25,M,NA,NA,NA,1,99.52,35.571,34.366,29.583,0.0,2837.08
2020,10,R,VER,Red Bull,25,M,Y,NA,NA,2,105.264,36.051,34.752,34.461,14.953,2852.04
2020,10,R,LEC,Ferrari,25,M,NA,NA,NA,3,100.514,36.036,34.88,29.598,30.906,2867.99
2020,10,R,KVY,AlphaTauri,25,H,NA,NA,NA,4,100.61,35.819,34.797,29.994,34.083,2871.17
2020,10,R,HAM,Mercedes,25,H,NA,NA,NA,5,99.717,35.727,34.36,29.63,40.729,2877.81
2020,10,R,PER,Racing Point,25,H,NA,NA,NA,6,99.646,35.868,34.411,29.367,43.91,2880.99
2020,10,R,VET,Ferrari,25,M,NA,NA,NA,7,101.575,36.402,35.048,30.125,53.008,2890.09
2020,10,R,RIC,Renault,25,H,NA,NA,NA,8,101.123,36.443,34.835,29.845,54.502,2891.58
2020,10,R,OCO,Renault,25,H,NA,NA,NA,9,103.422,38.112,34.884,30.426,55.723,2892.81
2020,10,R,RAI,Alfa Romeo,25,H,NA,NA,NA,10,101.504,36.331,35.13,30.043,59.289,2896.37
2020,10,R,ALB,Red Bull,25,H,NA,NA,NA,11,101.384,36.097,34.784,30.503,60.25,2897.33
2020,10,R,GAS,AlphaTauri,25,H,NA,NA,NA,12,101.198,35.958,34.76,30.48,60.907,2897.99
2020,10,R,NOR,McLaren,25,H,NA,NA,NA,13,101.247,36.302,34.758,30.187,63.725,2900.81
2020,10,R,MAG,Haas F1 Team,25,H,NA,NA,NA,14,101.666,36.663,35.139,29.864,67.188,2904.27
2020,10,R,GRO,Haas F1 Team,25,H,NA,NA,NA,15,101.223,36.157,35.069,29.997,71.54,2908.62
2020,10,R,GIO,Alfa Romeo,25,H,NA,NA,NA,16,101.065,36.098,35.128,29.839,73.36,2910.44
2020,10,R,LAT,Williams,25,H,NA,NA,NA,17,101.174,36.147,35.079,29.948,90.13,2927.21
2020,10,R,RUS,Williams,25,M,NA,NA,NA,18,101.329,36.099,34.996,30.234,93.625,2930.71
2020,10,R,BOT,Mercedes,26,M,Y,NA,NA,1,104.581,35.471,34.593,34.517,0.0,2941.66
2020,10,R,LEC,Ferrari,26,M,NA,NA,NA,2,100.558,36.08,34.915,29.563,26.883,2968.55
2020,10,R,KVY,AlphaTauri,26,H,NA,NA,NA,3,100.695,35.887,34.744,30.064,30.197,2971.86
2020,10,R,VER,Red Bull,26,H,NA,NA,NA,4,120.406,55.649,34.446,30.311,30.778,2972.44
2020,10,R,HAM,Mercedes,26,H,NA,NA,NA,5,99.785,35.731,34.522,29.532,35.933,2977.6
2020,10,R,PER,Racing Point,26,H,NA,NA,NA,6,100.736,35.975,35.12,29.641,40.065,2981.73
2020,10,R,VET,Ferrari,26,M,NA,NA,NA,7,101.409,36.432,34.89,30.087,49.836,2991.5
2020,10,R,RIC,Renault,26,H,NA,NA,NA,8,100.75,35.857,34.719,30.174,50.671,2992.33
2020,10,R,OCO,Renault,26,H,NA,NA,NA,9,100.969,35.888,35.024,30.057,52.111,2993.77
2020,10,R,RAI,Alfa Romeo,26,H,NA,NA,NA,10,101.733,36.326,35.232,30.175,56.441,2998.1
2020,10,R,ALB,Red Bull,26,H,NA,NA,NA,11,101.676,36.142,35.063,30.471,57.345,2999.01
2020,10,R,GAS,AlphaTauri,26,H,NA,NA,NA,12,101.868,36.133,35.044,30.691,58.194,2999.86
2020,10,R,NOR,McLaren,26,H,NA,NA,NA,13,101.641,36.188,35.053,30.4,60.785,3002.45
2020,10,R,MAG,Haas F1 Team,26,H,NA,NA,NA,14,101.672,36.33,35.197,30.145,64.279,3005.94
2020,10,R,GRO,Haas F1 Team,26,H,NA,NA,NA,15,101.233,36.073,35.063,30.097,68.192,3009.86
2020,10,R,GIO,Alfa Romeo,26,H,NA,NA,NA,16,101.565,36.011,35.522,30.032,70.344,3012.01
2020,10,R,LAT,Williams,26,H,NA,NA,NA,17,101.676,36.298,35.244,30.134,87.225,3028.89
2020,10,R,RUS,Williams,26,M,NA,NA,NA,18,101.382,36.076,35.062,30.244,90.426,3032.09
2020,10,R,BOT,Mercedes,27,H,NA,NA,NA,1,120.33,57.091,34.499,28.74,0.0,3061.99
2020,10,R,LEC,Ferrari,27,M,NA,NA,NA,2,100.869,36.096,34.929,29.844,7.422,3069.42
2020,10,R,VER,Red Bull,27,H,NA,NA,NA,3,99.287,35.845,34.332,29.11,9.735,3071.73
2020,10,R,KVY,AlphaTauri,27,H,NA,NA,NA,4,103.037,37.42,35.267,30.35,12.904,3074.9
2020,10,R,HAM,Mercedes,27,H,NA,NA,NA,5,99.798,35.664,34.467,29.667,15.401,3077.4
2020,10,R,PER,Racing Point,27,H,NA,NA,NA,6,100.065,35.911,34.61,29.544,19.8,3081.79
2020,10,R,RIC,Renault,27,H,NA,NA,NA,7,101.513,36.965,35.055,29.493,31.854,3093.85
2020,10,R,VET,Ferrari,27,M,NA,NA,NA,8,104.22,37.54,35.33,31.35,33.726,3095.72
2020,10,R,OCO,Renault,27,H,NA,NA,NA,9,102.626,36.218,35.254,31.154,34.407,3096.4
2020,10,R,RAI,Alfa Romeo,27,H,NA,NA,NA,10,102.116,36.741,35.312,30.063,38.227,3100.22
2020,10,R,GAS,AlphaTauri,27,H,NA,NA,NA,11,102.358,36.21,35.041,31.107,40.222,3102.22
2020,10,R,NOR,McLaren,27,H,NA,NA,NA,12,102.043,36.268,35.338,30.437,42.498,3104.49
2020,10,R,ALB,Red Bull,27,H,Y,NA,NA,13,106.714,36.558,35.027,35.129,43.729,3105.72
2020,10,R,MAG,Haas F1 Team,27,H,NA,NA,NA,14,101.746,36.245,35.387,30.114,45.695,3107.69
2020,10,R,GRO,Haas F1 Team,27,H,NA,NA,NA,15,101.758,36.377,35.09,30.291,49.62,3111.61
2020,10,R,GIO,Alfa Romeo,27,H,NA,NA,NA,16,101.377,36.272,35.004,30.101,51.391,3113.39
2020,10,R,LAT,Williams,27,H,NA,NA,NA,17,101.389,36.228,35.16,30.001,68.284,3130.28
2020,10,R,RUS,Williams,27,M,NA,NA,NA,18,101.913,36.663,34.937,30.313,72.009,3134.0
2020,10,R,BOT,Mercedes,28,H,NA,NA,NA,1,97.861,35.288,33.782,28.791,0.0,3159.85
2020,10,R,VER,Red Bull,28,H,NA,NA,NA,2,99.584,35.669,34.516,29.399,11.458,3171.31
